Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Pirate Panic,25636,26501,"",26017,25811
Mainbrace Mayhem,21086,31072,"",21706,20980
Gangplank Galley,21514,21503,"",25923,25406
Lockjaw's Locker,24874,27496,"",32484,25706
Topsail Trouble,20877,21130,"",20436,20649
Krow's Nest,47143,49246,"",65025,51044
Hot-Head Hop,32302,31659,"",42280,31920
Kannon's Klaim,33920,29493,"",31974,32328
Lava Lagoon,32453,34363,"",34388,29952
Red-Hot Ride,35202,35324,"",33718,43244
Squawk's Shaft,24580,23075,"",22395,22050
Kleever's Kiln,91666,89518,"",90620,85394
Barrel Bayou,119033,102703,"",149427,99583
Glimmer's Galleon,154262,141243,"",196691,130256
Krockhead Klamber,97167,167793,"",118228,140970
Rattle Battle,150497,110354,"",106649,214891
Slime Climb,128723,125755,"",128229,133007
Bramble Blast,160941,150734,"",204660,136390
Kudgel's Kontest,121390,121032,"",114866,103723
Hornet Hole,145609,144519,"",169436,143878
Target Terror,113850,113771,"",163024,114645
Bramble Scramble,396599,174683,"",193825,190530
Rickety Race,189842,179176,"",83690,272802
Mudhole Marsh,"",141928,"",144645,133318
Rambi Rumble,"",269054,"",258822,145059
King Zing Sting,"",237562,"",109576,93362
Ghostly Grove,"",138794,"",102666,99152
Haunted Hall,"",214570,"",120509,121202
Gusty Glade,"",211632,"",114556,174548
Parrot Chute Panic,"",170577,"",221730,159540
Web Woods,"",220962,"",442947,225629
Kreepy Krow,"",415256,"",233301,86655
Arctic Abyss,"",165185,"",220070,104907
Windy Well,"",453917,"",197679,182524
Castle Crush,"",623605,"",289483,294195
Clapper's Cavern,"",108408,"",114783,81888
Chain Link Chamber,"",179603,"",150276,256999
Toxic Tower,"",161402,"",171023,152770
Screech's Sprint,"",214304,"",146187,145518
K. Rool Douche,"",242619,"",425461,214531
