Attempt #,Realtime (ms),Gametime (ms)
90,2148430,0
89,2206091,0
88,0,0
87,0,0
86,2129641,0
85,2194039,0
84,2169907,0
83,0,0
82,0,0
81,0,0
80,2323895,0
79,2273476,0
78,0,0
77,2191866,0
76,0,0
75,0,0
74,2149698,0
73,2311906,0
72,2356134,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,2252975,0
64,2382072,0
63,0,0
62,2201399,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,2332899,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,2381675,0
44,0,0
43,0,0
42,0,0
41,0,0
40,2457052,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,2329497,0
32,2517619,0
31,0,0
30,2372818,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,0,0
23,2436662,0
22,0,0
21,0,0
20,0,0
19,0,0
18,2495029,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,2592928,0
11,0,0
10,0,0
9,3066222,0
8,3191994,0
7,0,0
6,0,0
5,3676650,0
4,0,0
3,0,0
2,0,0
1,0,0
232,6995814,6950671
231,0,0
230,0,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,0,0
223,0,0
222,0,0
221,0,0
220,0,0
219,0,0
218,0,0
217,0,0
216,0,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,0,0
209,0,0
208,0,0
207,0,0
206,7046683,7001613
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,0,0
199,0,0
198,0,0
197,0,0
196,7010341,6965919
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,7028720,6983168
189,0,0
188,0,0
187,0,0
186,0,0
185,0,0
184,0,0
183,0,0
182,7418777,7371994
181,0,0
180,7144631,7095919
179,0,0
178,0,0
177,0,0
176,7278984,7236067
175,0,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,7330465,7287031
160,7531364,7484863
159,0,0
158,0,0
157,0,0
156,0,0
155,0,0
154,0,0
153,0,0
152,7350510,7299327
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,7455426,7409601
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,7385089,7339701
127,0,0
126,0,0
125,0,0
124,0,0
123,7737800,7693985
122,0,0
121,0,0
120,0,0
119,7826969,7778767
118,0,0
117,7808260,7759457
116,7959474,7910866
115,0,0
114,7951377,7895631
113,0,0
112,8075225,8018490
111,8185897,8129217
110,0,0
109,0,0
108,0,0
107,8405628,0
106,0,0
105,8744143,0
104,0,0
103,0,0
102,0,0
101,0,0
100,9232243,0
99,9299123,0
98,2124175,0
97,2044352,0
96,2089746,0
95,0,0
94,0,0
93,2210235,0
92,2097337,0
91,2203141,0
