Attempt #,Realtime (ms),Gametime (ms)
63,0,0
62,980964,0
61,0,0
60,0,0
59,0,0
58,0,0
57,974855,0
56,0,0
55,0,0
54,0,0
53,0,0
52,1026708,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,983041,0
44,0,0
43,1051045,0
42,0,0
41,0,0
40,1045694,0
39,1026582,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,1032781,0
32,1043425,0
31,1010631,0
30,0,0
29,0,0
28,0,0
27,0,0
26,1050294,0
25,0,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,1042871,0
17,1097949,0
16,0,0
15,1157513,0
14,1145729,0
13,0,0
12,1125613,0
11,0,0
10,1255221,0
9,1477685,0
8,1499264,0
7,0,0
6,0,0
5,0,0
4,0,0
3,3389496,0
2,0,0
1,0,0
