Attempt #,Realtime (ms),Gametime (ms)
75,160151,
74,,
73,,
72,162184,
71,,
70,,
69,,
68,163122,
67,162540,
66,162879,
65,,
64,160310,
63,,
62,,
61,,
60,,
59,163022,
58,,
57,,
56,,
55,,
54,162855,
53,,
52,,
51,,
50,164129,
49,,
48,162683,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,164457,
34,,
33,163934,
32,,
31,,
30,,
29,,
28,,
27,166248,
26,166265,
25,,
24,,
23,,
22,177462,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,165545,
10,,
9,,
8,,
7,,
6,,
5,,
4,168470,
3,167643,
2,183200,
1,242146,
