Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Ifrit,766099,792999,778728,769210,764833,765008,"",786540,774109,756254
Fish Fins,369716,343421,367578,376396,344872,402938,"","","",326383
Anacondaur,1052765,1088830,1077544,1069597,1057470,"","","","",1065952
Elvoret,475360,494648,563781,507683,477821,"","","","",480866
Dollet Escape,252748,367637,"",350360,408407,"","","","",358022
Zell Card,134793,126586,"",127710,126263,"","","","",124555
Granaldo,1056825,1018230,"",1015767,1032515,"","","","",1020846
Diablos,484295,468086,"",460033,"","","","","",473024
Laguna Dream 1,549916,456502,"",465843,"","","","","",458972
Emileroero,886729,877231,"",890615,"","","","","",866965
Laguna Dream 2,1563998,1558010,"",1515562,"","","","","",1569562
Iguions,1883656,1902715,"",1886325,"","","","","",1865696
Edea 1,520773,514467,"",528682,"","","","","",490350
Laguna Dream 3,463314,466427,"",463639,"","","","","",462672
Biggs & Wedge,677967,679538,"",683829,"","","","","",679687
GIM52A,615582,602502,"",599583,"","","","","",602472
BGH521F2 1,1064464,1120998,"",1079603,"","","","","",1075554
Oilboyles,894805,923026,"",914115,"","","","","",900119
NORG,775046,782858,"",793060,"","","","","",795697
BGH521F2 2,927816,938539,"",923301,"","","","","",917494
Raijin and Fujin 1,1062903,1059419,"",1061875,"","","","","",1073895
Air Soldier,1879299,1911829,"",1885357,"","","","","",1876154
Seifer 2,376894,367375,"",383268,"","","","","",370416
Edea 2,134266,140052,"",148296,"","","","","",134959
Laguna Dream 4,670040,679443,"",651110,"","","","","",656213
Abadon,651540,652813,"",654305,"","","","","",656311
Laguna Dream 5,737692,742572,"",741756,"","","","","",756576
Lunatic Pandora,1202111,1179251,"",1186476,"","","","","",1182949
Propagators,1948266,1911310,"",1916117,"","","","","",1932084
Raijin and Fujin 2,1550012,1545422,"",1539305,"","","","","",1573920
Mobile Type 8,136510,147751,"",147139,"","","","","",150454
Seifer 3,137974,148142,"",143460,"","","","","",138327
Adel,158658,157337,"",158795,"","","","","",160586
Sorceresses,422490,415415,"",428034,"","","","","",446403
Ultimecia Start,446069,445104,"",437598,"","","","","",437314
I secretly love TFT,459228,418124,"",452580
