Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
00/01,"","",137254,132021,"","",92899,76199,79667,77243,76647,"","",76674,"","","","","",76298,76191,76501,75637,75930,"",74838,"",76051,75634,74592,"",75359,76484,75716,77135
02/03,"","",80580,"","","",85442,80371,"",78605,76500,"","",73568,"","","","","",73587,73107,75266,72455,74376,"",73378,"",76672,74952,74383,"",72736,73362,73581,75020
04/05,"","",85313,"","","",81747,82569,"",79402,73916,"","",72560,"","","","","",84944,83178,72850,75529,76081,"",72916,"",71047,71954,72730,"",71869,72268,74850,72788
06/07,"","",101927,"","","",67992,64599,"",64376,71842,"","",65157,"","","","","","",57965,78407,86402,60694,"",53027,"",51251,73851,74087,"",49600,51379,60173,51180
08,"","",54723,"","","",45501,46553,"",44260,50787,"","","","","","","","","",51536,35159,74985,31723,"",34529,"",31052,"",30151,"",33928,44329,29371,31611
09,"","",41187,"","","",34077,36894,"",32894,32883,"","","","","","","","","",34868,32518,32747,32806,"",42096,"",31610,"",31293,"",33194,31437,31347,31953
10,"","",90629,"","","",54082,50842,"",49839,50014,"","","","","","","","","",48939,51104,48763,49513,"",48146,"",40767,"",45426,"",40068,39892,40984,40217
11/12,"","",234029,"","","",166103,160744,"",167834,169455,"","","","","","","","","",146020,"",78258,74491,"",77094,"",84116,"",81572,"",79556,80149,85767,74960
13,"","",92059,"","","",75929,54744,"",78566,62466,"","","","","","","","","",53157,"",53725,58015,"",62044,"",52585,"",37001,"",36014,35905,37182,37090
14,"","",211136,"","","",85656,85662,"",57633,43914,"","","","","","","","","",46511,"",48934,31571,"",37430,"",30528,"",30038,"",26128,27342,24895,25764
15,"","",300275,"","","",190729,80430,"",81718,84872,"","","","","","","","","",79856,"",83442,56401,"",83488,"",62258,"",57431,"",70898,"",58336,55734
16,"","",222042,"","","",149128,101921,"",96370,84459,"","","","","","","","","",111469,"",127636,91179,"",85728,"",82394,"",91063,"",86869,"",85964,79476
17,"","",374045,"","","",192787,163770,"",149971,161665,"","","","","","","","","",153204,"","","","",153960,"",151567,"",127586,"",117243,"",101945,105269
18,"","",460226,"","","",250169,198278,"","",161641,"","","","","","","","","","","","","","",157505,"",157910,"",147371,"",169000,"",148063,128449
19,"","",503744,"","","",325416,353720,"","",259137,"","","","","","","","","","","","","","",189815,"",163696,"",143799,"",105375,"",111066,129774
e00,"","",195775,"","","",158720,186741,"","",95153,"","","","","","","","","","","","","","",88605,"",75415,"",183236,"",67337,"",66259,66492
e01,"","",274363,"","","",186569,142905,"","",148747,"","","","","","","","","","","","","","",131755,"",140201,"",107757,"",110254,"",112154,102946
e02,"","",588366,"","","",377900,278172,"","",281586,"","","","","","","","","","","","","","",275773,"",259675,"",241584,"",373766,"",252900,257709
