Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Opening Town,"","",229894,263746,"",255271,170302
Lvl 999 Boss,"","",374870,340532,"",281155,267261
Gardens,"","",180550,106082,"",133414,94215
Mines,"","",236324,197341,"",146656,212711
Golem,"","",540026,454115,"",452967,351539
Palace,"","",139262,148548,"",236152,129638
Autoscroller,"","",357829,192362,"",192238,193404
NPC Island,"","",331700,291085,"",231505,246071
Basketball,"","",146446,144291,"",141771,141575
Final Boss,,"",226670,213745,"","",263758
Odyssey Temple,279950,"",53280,51664,"","",50895
