Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
A01,"","","","",25073,24608,"","",24498,24568
A02,"","","","",24114,22272,"","",22532,22526
A03,"","","","",26310,"","","",24503,24396
A04,"","","","","","","","",14151,12873
A05,"","","","","","","","",25035,25370
A06,"","","","","","","","",34803,36319
A07,"","","","","","","","",41989,33799
A08,"","","","","","","","",71953,65274
A09,"","","","","","","","",33618,32046
A10,"","","","","","","","",17588,15850
A11,"","","","","","","","",28031,28399
A12,"","","","","","","","",28198,24905
A13,"","","","","","","","","",38446
A14,"","","","","","","","","",35340
A15,"","","","","","","","","",31888
B01,"","","","","","","","","",34378
B02,"","","","","","","","","",32715
B03,"","","","","","","","","",33211
B04,"","","","","","","","","",19716
B05,"","","","","","","","","",34232
B06,"","","","","","","","","",33929
B07,"","","","","","","","","",37288
B08,"","","","","","","","","",111741
B09,"","","","","","","","","",21085
B10,"","","","","","","","","",48063
B11,"","","","","","","","","",39109
B12,"","","","","","","","","",52094
B13,"","","","","","","","","",32991
B14,"","","","","","","","","",41708
B15,"","","","","","","","","",47720
C01,"","","","","","","","","",41463
C02,"","","","","","","","","",47849
C03,"","","","","","","","","",21706
C04,"","","","","","","","","",48953
C05,"","","","","","","","","",118954
C06,"","","","","","","","","",64991
C07,"","","","","","","","","",47361
C08,"","","","","","","","","",33682
C09,"","","","","","","","","",55387
C10,"","","","","","","","","",22842
C11,"","","","","","","","","",69455
C12,"","","","","","","","","",41445
C13,"","","","","","","","","",54364
C14,"","","","","","","","","",121261
C15,"","","","","","","","","",57926
D01,"","","","","","","","","",163247
D02,"","","","","","","","","",60592
D03,"","","","","","","","","",22786
D04,"","","","","","","","","",85696
D05,"","","","","","","","","",125333
D06,"","","","","","","","","",71433
D07,"","","","","","","","","",62873
D08,"","","","","","","","","",60473
D09,"","","","","","","","","",51233
D10,"","","","","","","","","",64515
D11,"","","","","","","","","",23792
D12,"","","","","","","","","",48005
D13,"","","","","","","","","",78247
D14,"","","","","","","","","",186463
D15,"","","","","","","","","",480200
E01,"","","","","","","","","",117878
E02,"","","","","","","","","",274185
E03,"","","","","","","","","",336058
E04,"","","","","","","","","",141748
pls stop,"","","","","","","","","",3484145
