Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Stage 1 (Fire Up),"","","",151634,139146,"","","","","","","",147956,162140,"","","","","",158317,"","","","","","","","","","","",147134
Stage 2 (Bomb Up),"","","",116625,96853,"","","","","","","","",96877,"","","","","",99410,"","","","","","","","","","","",93734
Stage 3 (Remote Control Bombs),"","","",78048,97946,"","","","","","","","",89003,"","","","","",83676,"","","","","","","","","","","",84948
Stage 4 (Speed Up),"","","",75207,75579,"","","","","","","","",69526,"","","","","",76432,"","","","","","","","","","","",66888
Stage 5,"","","","",75404,"","","","","","","","",69606,"","","","","",72315,"","","","","","","","","","","",80255
Stage 6 Bonus,"","","","",118455,"","","","","","","","",111423,"","","","","",115944,"","","","","","","","","","","",115037
Stage 7 (Fire Up),"","","","",82973,"","","","","","","","",72172,"","","","","",71506,"","","","","","","","","","","",72092
Stage 8,"","","","",84478,"","","","","","","","",74851,"","","","","",69306,"","","","","","","","","","","",77873
Stage 9 (Walk Through Bombs),"","","","",83783,"","","","","","","","",79681,"","","","","","","","","","","","","","","","","",86585
Stage 10 (Walk Through Walls),"","","","",88485,"","","","","","","","",71649,"","","","","","","","","","","","","","","","","",74204
Stage 11 Bonus,"","","","",134523,"","","","","","","","",161429,"","","","","","","","","","","","","","","","","",125556
Stage 12,"","","","",62287,"","","","","","","","",63239,"","","","","","","","","","","","","","","","","",69787
Stage 13,"","","","",73667,"","","","","","","","",67935,"","","","","","","","","","","","","","","","","",72805
Stage 14,"","","","",79591,"","","","","","","","",65869,"","","","","","","","","","","","","","","","","",74585
Stage 15 (Fire Up),"","","","",78328,"","","","","","","","",70422,"","","","","","","","","","","","","","","","","",69436
Stage 16 Bonus,"","","","",127276,"","","","","","","","",120818,"","","","","","","","","","","","","","","","","",115027
