Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Slingshot,"",331397,349612,323604,"","","","",334532,327158,322509,325834,"",322048,"","","",320553,322325,"","",327026,320965,323721,315872,316031,326140,"",313344,"","",313227
Talo,"",351933,362707,351748,"","","","",358733,352618,344964,"","",354397,"","","",340195,348874,"","",338759,347907,346412,342159,340575,340251,"",342566,"","",342073
Castle,"",427276,"",420976,"","","","",437895,425571,"","","",425763,"","","",383617,"","","",414231,397415,"","",398327,"","",383773,"","",394677
Faron Vessel,"",336818,"",348161,"","","","",349965,353940,"","","",350055,"","","",330974,"","","",330048,331233,"","","","","",335783,"","",331540
Faron Twilight,"",227162,"",217709,"","","","",228359,211101,"","","",212747,"","","",209468,"","","",223086,209863,"","","","","",212064,"","",213995
Enter Forest Temple,"",327235,"",349920,"","","","",346490,339777,"","","",334695,"","","",330571,"","","",328391,332803,"","","","","",320505,"","",327020
Gale Boomerang,"",587891,"",561673,"","","","",564995,559966,"","","",565470,"","","",554146,"","","",546990,550442,"","","","","",548050,"","",540275
Forest Temple,"",818392,"",703380,"","","","",711630,756775,"","","",680448,"","","",620164,"","","",631121,619787,"","","","","",608032,"","",616464
Eldin Vessel,"",298685,"",313517,"","","","",299140,294953,"","","",294304,"","","",292391,"","","",294138,294718,"","","","","",294690,"","",294842
Eldin Twilight,"",378206,"",429255,"","","","",389584,407791,"","","",388404,"","","",397411,"","","",388220,371236,"","","","","",390984,"","",365486
Iron Boots,"",406608,"",422785,"","","","",410077,421784,"","","",379606,"","","",380001,"","","",388087,385142,"","","","","",400394,"","",404632
Enter Goron Mines,"",548197,"",589556,"","","","",591689,550741,"","","",561517,"","","",554860,"","","",518888,537727,"","","","","",503998,"","",525599
Hero's Bow,"",788636,"","","","","","","",658874,"","","",633751,"","","",650222,"","","",617678,637771,"","","","","","","","",628321
Goron Mines,"",397888,"","","","","","","",389529,"","","",395889,"","","",371614,"","","",380092,373549,"","","","","","","","",369905
Enter Lanayru,"",222396,"","","","","","","",235666,"","","",239173,"","","",213784,"","","",208553,210863,"","","","","","","","",207824
Lanayru Vessel,"",537346,"","","","","","","",530592,"","","",530633,"","","",524054,"","","",518938,519371,"","","","","","","","",530469
Lanayru Twilight,"",553261,"","","","","","","",527155,"","","",526553,"","","",540247,"","","",518378,521918,"","","","","","","","",509725
Zora Armour,"",509397,"","","","","","","",476724,"","","",533148,"","","",456682,"","","",498282,460911,"","","","","","","","",455087
Enter Lakebed Temple,"",232770,"","","","","","","",237865,"","","",223293,"","","",222553,"","","",221541,220329,"","","","","","","","",
Clawshot,"",481834,"","","","","","","",423446,"","","",406572,"","","",400620,"","","",412724,401956,"","","","","","","","",616392
Lakebed Temple,"",740745,"","","","","","","",721963,"","","",736144,"","","",698570,"","","",705652,710433,"","","","","","","","",660053
MDH,"",401581,"","","","","","","",450977,"","","",386155,"","","",393779,"","","",376043,379221,"","","","","","","","",375424
Master Sword,"","","","","","","","","","","","","",379802,"","","",373962,"","","",378679,373432,"","","","","","","","",370252
