Segment name,Attempt #1's Duration (ms)
Beast Mountain 1,118692
Beast Mountain 2,36984
Beast Mountain 3,127961
Beast King,56028
Labyrinth of Death 1,234194
Labyrinth of Death 2,98529
Labyrinth of Death 3,53369
Labyrinth of Death 4,28648
Labyrinth of Death 5,81882
Labyrinth of Death 6,103692
Labyrinth of Death 7,74860
Colossus,57478
Egual Dungeon 1,288098
Egual Dungeon 2,113507
Egual Dungeon 3,83980
Egual Dungeon 4,37187
Egual Dungeon 5,66843
Egual Dungeon 6,90850
Egual Dungeon 7,121212
Egual Dungeon 8,57737
Egual Dungeon 9,150792
Egual Dungeon 10,117214
Bulzome,88879
Otherworldly Forest 1,350210
Otherworldly Forest 2,142837
Otherworldly Forest 3,240656
Otherworldly Forest 4,123954
Otherworldly Forest 5,105037
Otherworldly Forest 6,98227
Otherworldly Forest 7,101509
Otherworldly Forest 8,121629
Otherworldly Forest 9,118289
Otherworldly Forest 10,100388
Mishaela,55361
Glaybull Temple 1,383598
Glaybull Temple 2,152219
Glaybull Temple 3,171014
Glaybull Temple 4,186768
Glaybull Temple 5,128842
Glaybull Temple 6,78551
Glaybull Temple 7,282985
Glaybull Temple 8,197447
Glaybull Temple 9,52152
Glaybull Temple 10,191809
Iom,65113
Deol Waterway 1,278715
Deol Waterway 2,216902
Deol Waterway 3,149548
Deol Waterway 4,171154
Deol Waterway 5,120018
Deol Waterway 6,118390
Deol Waterway 7,165063
Deol Waterway 8,53552
Deol Waterway 9,137735
Deol Waterway 10,508525
Zeon,116079
Dark Tower 1,305242
Dark Tower 2,86386
Dark Tower 3,218994
Dark Tower 4,74190
Dark Tower 5,112871
Dark Tower 6,108251
Dark Tower 7,190037
Dark Tower 8,41647
Dark Tower 9,103308
Darksol,77469
Dark Castle 1,199719
Dark Castle 2,131146
Dark Castle 3,88314
Dark Castle 4,50594
Dark Castle 5,143800
Dark Castle 6,17574
Dark Castle 7,57739
Dark Castle 8,147377
Dark Castle 9,27682
Dark Castle 10,190459
Dark Castle 11,134995
Dark Castle 12,21364
Dark Castle 13,182459
Dark Castle 14,48134
Dark Castle 15,66760
