Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
1,11076,10967,11404,"",10703,9656,9123,10991,13341
2,10653,11298,8939,"",14051,8005,7805,8765,4337
3,7219,9169,10374,"",9627,7376,8154,10906,8796
4,32950,14585,14522,"",21760,16200,10669,8753,18096
5,8114,6615,6450,"",6524,7097,5871,6112,9883
6,147605,14652,9797,"",14021,10670,10205,9490,10927
7,11231,10014,5952,"",6801,6500,5565,7876,6708
8,9718,5484,6334,"",16161,6020,5034,4239,7975
9,13946,10893,10860,"",17556,11115,8534,8394,10247
10,31949,13353,15351,"",13552,14859,11419,10591,11246
11,8487,6222,7563,"",6145,5990,6088,5959,6879
12,76439,59422,8942,"",29250,37565,6183,6074,6054
13,"",10594,17270,"",12417,15635,8867,7858,8580
14,"",6146,4709,"",4465,4603,10951,4556,5151
15,"",33101,5540,"",4727,3258,3682,7424,6883
16,"",19671,15083,"",9242,10356,31496,9768,11041
17,"",6163,5429,"",5888,5678,5026,12081,4976
18,"",60214,50454,"",28138,35371,103751,27447,30417
19,"",25339,19586,"",45522,14167,14586,16088,23261
20,"",12522,9474,"",27741,12410,23150,8735,9123
21,"",14855,14021,"",11025,11392,11305,6158,8708
22,"",6720,6663,"",22637,6937,7136,11558,23084
23,"",51964,14160,"",12713,6694,6366,6302,9927
24,"",10091,9236,"",9097,11293,8577,8151,9247
25,"",11229,9704,"",8391,18813,9250,8012,7817
26,"",10612,9671,"",10344,11205,10500,10699,16100
27,"",6689,11815,"",6536,6220,5976,6054,6783
28,"",219165,141219,"",27895,26878,31431,46283,30500
29,"",31451,24305,"",32067,20298,"",23919,40934
30,"",14884,8534,"",9282,8690,"",8829,8921
31,"",53854,35156,"",18258,15372,"",24192,11253
