Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
M1 Run Run Run,241442,229119,246966,227796,"","","",231688,224120
M2 Poor Axel Loses His Head,1049343,1019341,1022633,1024319,"","","",1001228,985528
M3 Damn You Heidy,411401,463367,412515,405899,"","","",415041,463202
M4 No Grabbi,498068,475409,466266,460380,"","","",461055,436688
M5 Hi Steve; By Steve,366636,347009,324041,310890,"","","",305866,300965
M6 People! Die Already!,557781,534076,468687,528498,"","","",464282,461732
M7 Random.Number.Generator,409205,551659,553187,481641,"","","",559642,352250
M8 RNG Droid Vision,498618,478121,464996,478073,"","","",521883,490157
M9 Walking Simulator,712951,707189,747622,706547,"","","",703436,691256
M10 S*hit Hits The Fan,1369277,1334069,1677561,1449664,"","","",1226422,1293202
M11 Fk'ing SNIPER,,682515,747228,584858,"","","",641605,638391
M12 Samuels ! Don't Do It!,1647139,1015727,963280,903168,"","","",955604,878813
M13 Non Scappi,509246,533799,477247,419403,"","","",443720,430404
M14 Nest,1443730,1235027,1220417,1252640,"","","",1467273,1102524
M15 The Plot Thickens,733479,725649,800013,763165,"","","",684393,769999
M16 Release The Kracken,1143702,1245399,1131276,1041921,"","","",1152589,1076528
M17 Long Hallway of DEATH,1025993,841095,863759,780323,"","","",881497,728665
M18 Ugh! Steve and Daryl,865270,878068,913584,864847,"","","",826475,867118
M19 Easy,46699,45104,47022,56737,"","","",56700,45983
