Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Gateway,310384,"","","",,301902,305982,"",287559,288138
-Good Egg 1 [50],322390,"","","",611766,302208,314680,"",310678,318311
-Good Egg 2,259478,"","","",268696,"",271069,"",281422,257976
-Honeyhive 1 [32],193245,"","","",226277,"",199768,"",196033,187628
-Honeyhive 2,160203,"","","",147446,"",165765,"",156203,145647
-Honeyhive 3 [40],168791,"","","",151608,"",151221,"",163516,150647
-Loopdeeloop,186818,"","","",187422,"",184840,"",186808,185939
-Flipswitch,97687,"","","",97068,"",93757,"",95729,93957
{Terrace I}Bowser Jr. 1,162765,"","","",166339,"",162304,"",166005,166254
-Space Junk 1,227402,"","","",232885,"",263859,"",244068,214518
-Space Junk 2,174958,"","","",183218,"",186817,"","",187049
-Rolling Green,131784,"","","",136851,"",131233,"","",129591
-Battlerock 1 [90],,"","","",213686,"",174961,"","",171154
-Battlerock 2 [38],480724,"","","",233982,"",233201,"","",251967
-Space Junk C,194095,"","","",,"",167388,"","",158200
-Battlerock 3 [52],217110,"","","",492488,"",216829,"","",224727
-Battlerock C [31],90639,"","","",92433,"",92216,"","",91198
{Fountain I}Bowser 1,247354,"","","",250323,"",240554,"","",301839
-Beach Bowl 1,162374,"","","",174186,"",158417,"","",155287
-Beach Bowl 2,112463,"","","",110199,"",112366,"","",116604
-Beach Bowl S [50],134472,"","","",146328,"",151467,"","",133282
-Beach Bowl 3 [33],135338,"","","","","",139732,"","",126204
{Kitchen I}Ghostly 1,193010,"","","","","",186011,"","",182928
-(L) Sweet Sweet (400),177264,"","","","","",140388,"","",141363
-Good Egg L [2],84405,"","","","","",87365,"","",84047
{Terrace II}Honeyhive C,126687,"","","","","",91983,"","",89762
-Ghostly S [7],152653,"","","","","",152311,"","",153215
-Bubble Breeze,126868,"","","","","",161268,"","",110092
-Beach Bowl C [5],132949,"","","","","",135090,"","",136500
{Kitchen II}Bowser Jr. 2,166337,"","","","","","","","",145334
-(TOAD) Hurry Scurry,158670,"","","","","","","","",160874
{Fountain II}Battlerock L,196888,"","","","","","","","",172248
-Freezeflame 1,200863,"","","","","","","","",191256
-Freezeflame 2 [18],155114,"","","","","","","","",151415
-Gusty Garden 1 [18],143539,"","","","","","","","",141071
-Freezeflame 3 [18],160061,"","","","","","","","",153914
-Gusty Garden 2 [18],250893,"","","","","","","","",322106
-Freezeflame S [18],155825,"","","","","","","","",193261
-Freezeflame C [18],95923,"","","","","","","","",94878
-Gusty Garden 3,198643,"","","","","","","","",189378
-Gusty Garden C [16],116317,"","","","","","","","",118024
-Gusty Garden S,110932,"","","","","","","","",106763
-Honeyclimb [180],145955,"","","","","","","","",141707
{Bedroom}Bowser 2,360002,"","","","","","","","",284209
-Gold Leaf 1,212968,"","","","","","","","",215444
-Gold Leaf 2 [18],261120,"","","","","","","","",203956
-Gold Leaf 3 [18],166509,"","","","","","","","",142787
-Toy Time 1 [94],227103,"","","","","","","","",246276
-Gold Leaf C,88466,"","","","","","","","",139579
-Sea Slide 1 [18],165081,"","","","","","","","",161473
-Toy Time 2 [75],163122,"","","","","","","","",159826
-Sea Slide 2,166130,"","","","","","","","",163872
-Sea Slide C [18],111195,"","","","","","","","",176029
-Toy Time S [11],213393,"","","","","","","","",211115
-Toy Time C [4],"","","","","","","","","",141890
{Engine Room}Gold Leaf S [9],"","","","","","","","","",83848
-Buoy Base 1 [18],"","","","","","","","","",188801
{Kitchen III}Buoy Base S,"","","","","","","","","",96070
-Drip Drop (600),"","","","","","","","","",172929
{Terrace III}Honeyhive L,"","","","","","","","","",96035
Bowser 3,"","","","","","","","","",519193
