Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Mario Kart Stadium,135673,133609
-Water Park,141977,137933
-Sweet Sweet Canyon,151686,152984
{HOLD R} Thwomp Ruins,157381,154062
-Mario Circuit,160911,146052
-Toad Harbor,168163,168204
-Twisted Mansion,157900,158668
{Flower Cup} Shy Guy Falls,178677,163917
-Sunshine Airport,161938,160122
-Dolphin Shoals,157579,161832
-Electrodrome,161266,158401
{Star Cup} Mount Wario,146322,146222
-Cloudtop Cruise,168623,161815
-Bone-Dry Dunes,161122,156899
-Bowser's Castle,178028,170338
{Special Cup} Rainbow Road,167480,163714
-Moo Moo Meadows,127638,122903
-GBA Mario Circuit,122985,126151
-Cheep Cheep Beach,149916,148320
{Shell Cup} Toad's Turnpike,151553,144281
-Dry Dry Desert,166176,167240
-Donut Plains 3,120140,119857
-Royal Raceway,157799,157716
{Banana Cup} DK Jungle,172344,166645
-Wario Stadium,157531,156110
-Sherbet Land,160999,148445
-Music Park,160506,159859
{Leaf Cup} Yoshi Valley,161625,162968
-Tick-Tock Clock,153616,147219
-Piranha Plant Slide,169299,168466
-Grumble Volcano,169247,164418
{Lightning Cup} N64 Rainbow Road,115695,114225
-Yoshi Circuit,151917,153778
-RNG Sr.,143684,144314
-Dragon Driftway,150118,148253
{Egg Cup} RNG Jr.,155246,155415
-Wario's Gold Mine,169379,162108
-SNES Rainbow Road,126330,131363
-Ice Ice Outpost,149990,157083
{Triforce Cup} Hyrule Circuit,159233,156536
-Baby Park,102759,98448
-Cheese Land,154482,149220
-Wild Woods,152825,146149
{Crossing Cup} Animal Crossing,140712,144486
-Neo Bowser City,151576,147240
-Ribbon Road,159678,153872
-RNG III,145017,149310
{Bell Cup} Big Blue,124099,124488
