Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
1-1,139284,"","","",107471
1-2,186764,"","","",220458
1-3,271320,"","","",266932
1-4,331394,"","","",266332
1-5,453259,"","","",415982
Bonus 1,,"","","",23787
2-1,269246,"","","",287109
2-2,353915,"","","",434539
2-3,1286822,"","","",573019
2-4,304803,"","","",586740
2-5,607817,"","","",759788
Bonus 2,,"","","",29160
3-1,598605,"","","",268712
3-2,731801,"","","",479607
3-3,990242,"","","",677185
3-4,703872,"","","",515731
3-5,1460617,"","","",671166
Bonus 3,,"","","",33176
4-1,552730,"","","",452876
4-2,"","",879644,"",662422
4-3,"","",1256216,"",862988
4-4,"","",1221488,"",1115343
4-5,"","",1101203,"",1104311
FINAL BOSS,145301,"","","",119911
