Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
- Cell On The Path (8),"","","","","",10472,"",10056,10027,"",10099,10015,9994,10097,10042,9970,"",10072,10273,10897,10169,10124,10192,10119,9896,10047,10113,9962,9909,9942,10049,10956,10104,10040,9959
- Scout Flies (22),"","","","","",27465,"",26221,26223,"",25871,26378,27655,25418,27197,26678,"",27633,29203,26120,26648,28296,27352,27692,25738,26097,26895,27088,28622,"",28638,25797,25865,26896,26910
- Open The Precursor Door (25),"","","","","",29143,"",27190,29002,"",26864,27054,29981,28733,27965,27880,"",27998,28569,"",28689,28514,"",29637,29018,27148,27065,27964,30009,"",25538,"",27020,28480,26815
- Climb Up The Cliff (45),"","","","","",0,"",26262,23293,"",23993,25663,24445,23897,"",23721,"",29778,23906,"",23687,25167,"",25680,23281,25465,31380,24144,22929,"",24543,"",22564,22721,23258
Geyser Rock (50),"","","","","",42602,"",14747,14528,"",14514,13929,13936,14153,"",14195,"",16671,19474,"",14128,14808,"",14616,14277,13814,14148,14000,16744,"",13891,"",13930,13944,13874
- Yakows (SV) (50),"","","","","",147145,"",136528,132368,"",133027,133777,135168,130913,"",128164,"",134985,132062,"",132249,135176,"",131661,138742,128382,124840,126306,130061,"",136039,"",132161,133003,130816
- Follow Canyon To The Sea (72),"","","","","",72655,"",64962,66974,"",63403,80825,65807,73439,"",63659,"",68099,50719,"",49987,53409,"",0,52227,56816,50222,50143,48686,"",50804,"",56857,50838,50462
Tower (92),"","","","","",70303,"",68917,69147,"",68351,68016,79770,70902,"",69024,"",84966,73075,"",70456,71617,"",125248,71735,76689,70115,69241,76268,"",71276,"",68222,68719,67350
- Blue Eco Vent (104),"",0,"","","",40690,"",39726,37838,"",36881,37737,43699,39235,"",37294,"",37480,38128,"",40298,38639,"",38485,55634,36770,55164,36175,35738,"",36273,"",36573,37320,38348
- Defeat Dark Eco Plant (143),"",0,"","","",88136,"",98743,95521,"",88375,92752,87237,88670,"",86998,"",92672,90024,"",86183,89105,"",84550,88562,87759,101479,84169,116195,"",93200,"",89192,86260,114782
