Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Mashing To The Start,354282,349030
-Flip (1) + 3 Items,187180,180128
"-Koopa Combo, Coin Block, Coin Flower, Enemies (End Warping)",112750,80464
-(100) (Same Process),202783,206445
-(200) (Same Process),199316,204415
-(300) (Same Process),194725,193147
-(400) (Same Process),207021,195831
-(500) (Same Process),301881,293108
{1-1 1} (600) (Same Process),198008,201082
Sell All Items (707 At Least),85669,88144
Buy Gold Bars,56960,50600
Return To Chapter 1,13292,25617
1-1 2 (Same Process),166617,164620
-ShortCut,,30180
-Cloud Mountain Climb,,85672
-Red,150961,60896
-Sell Gold Bars,66751,61900
{1-2} Pipe (999),18608,21276
