Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Pow-1,93698,"",41239
-Pow-2,80658,"",39229
-Pow-3,87924,"",48986
-Pow-4,42721,"",39530
-Pow-5,58424,"",61769
-Pow-6,55281,"",70456
-Pow-7,236316,"",37960
-Pow-8,48366,"",56000
-Pow-9,81441,"",75060
{Pow}Pow-Boss,121661,"",105897
-Paper-1,43921,"",22276
-Paper-2,27033,"",31839
-Paper-3,30933,"",31914
-Paper-4,34112,"",24318
-Paper-5,34158,"",20390
-Paper-6,,"",30697
-Paper-7,79342,"",48035
-Paper-8,44730,"",33462
-Paper-9,50443,"",42455
{Paper}Paper-Boss,96046,"",88612
-Ghost-1,96011,"",86832
-Ghost-2,81588,"",81914
-Ghost-3,58864,"",64762
-Ghost-4,550673,"",302200
-Ghost-5,87367,"",87996
-Ghost-6,51478,"",56435
-Ghost-7,329080,"",94207
-Ghost-8,89261,"",86388
-Ghost-9,53960,"",57057
{Ghost}Ghost-Boss,51299,"",40862
-Water-1,41828,"",43496
-Water-2,42376,"",46204
-Water-3,88268,"",122259
-Water-4,88546,"",73101
-Water-5,52598,"",116397
-Water-6,144693,"",106808
-Water-7,104028,"",50406
-Water-8,110065,"",68060
-Water-9,134794,"",46218
{Water}Water-Boss,98644,"",75247
-Speed-1,40475,"",26603
-Speed-2,38530,"",55303
-Speed-3,25962,"",41263
-Speed-4,121963,"",28972
-Speed-5,31149,"",33306
-Speed-6,27457,"",31539
-Speed-7,36223,"",38184
-Speed-8,35327,"",54276
-Speed-9,55800,"",44734
{Speed}Speed-Boss,89075,"",95341
-Switch-1,36926,"",34231
-Switch-2,78119,"",56378
-Switch-3,79333,"",86740
-Switch-4,69922,"",84972
-Switch-5,54034,"",48531
-Switch-6,117784,"",109867
-Switch-7,136320,"",45853
-Switch-8,44192,"",72088
-Switch-9,55380,"",58503
{Switch}Switch-Boss,75657,"",40153
-Shoot-1,42176,"",22943
-Shoot-2,30138,"",31496
-Shoot-3,52101,"",31797
-Shoot-4,30383,"",25258
-Shoot-5,52170,"",47386
-Shoot-6,59913,"",31072
-Shoot-7,65149,"",18228
-Shoot-8,37760,"",64369
-Shoot-9,36348,"",28544
{Shoot}Shoot-Boss,84473,"",61001
-Curve-1,81018,"",64332
-Curve-2,38207,"",27335
-Curve-3,55154,"",53387
-Curve-4,198515,"",34633
-Curve-5,83983,"",67459
-Curve-6,43939,"",36862
-Curve-7,78099,"",56829
-Curve-8,50321,"",29562
-Curve-9,36947,"",45850
{Curve}Curve-Boss,83181,"",71527
-Retro-1,59649,"",53029
-Retro-2,67499,"",82506
-Retro-3,104629,"",93361
-Retro-4,1722601,"",97800
-Retro-5,80808,"",37469
-Retro-6,210354,"",138094
-Retro-7,257988,"",215344
-Retro-8,49386,"",67442
-Retro-9,96103,"",71096
{Retro}Retro-Boss,81407,"",56798
The End,258824,"",197476
