Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Intro,732000,712881,"","","","",700563
Gagazet,975000,992553,"","","","",983245
Mushroom Rock Road,0,2549898,"","","","",0
Macalania,4233000,1573376,"","","","",3937279
Flame Dragon,1763000,1814289,"","","","",1734775
Guardian Beast,757000,766434,"","","","",768275
End of Chapter 1,716000,774025,"","","","",728526
Beclem Challenge,1627000,1388079,"","","","",1489121
Chocobo Eater,1289000,1321128,"","","","",1343281
Tickets Selling,1020000,811440,"","","","",0
Uniform 1,297000,283613,"","","","",1014268
Macalania 2,2869000,2803899,"","","","",2660941
Uniform 2,226000,205666,"","","","",199725
Chocobo Ranch,1530000,1016858,"","","","",836322
Operation Monkey,1016000,1364655,"","","","",1272813
Uniform 3,622000,540199,"","","","",560628
Leblanc/Ormi/Logos,929000,952765,"","","","",1080873
End of Chapter 2,2038000,2041590,"","","","",2009964
Sphere Break,2390000,1294413,"","","","",2188870
Macalania Woods,2410000,2260294,"","","","",1997356
Garik,1622000,1963330,"","","","",2288274
Dark Valefor,423000,408544,"","","","",453022
Dark Ifrit,793000,812978,"","","","",805426
End of Chapter 3,1739000,1693569,"","","","",1666618
Moonflow,3683000,3185503,"","","","",3238539
End of Chapter 4,2501000,2310292,"","","","",2262293
Aranea,4629000,4141997,"","","","",4005479
Black Element,1506000,1084367,"","","","",1340862
Den of Woe,1810000,2221970,"","","","",2383646
Experiment Boss,2312000,2965193,"","","","",3283588
Panzer,1536000,1231358,"","","","",1156082
Jumbo Cactuar,2689000,2353421,"","","","",2426902
Angra Mainyu,558000,563358,"","","","",636604
Cocherer,1608000,1431000,"","","","",1737651
Chac,2493000,1937339,"","","","",1663232
Trema,3201000,3070721,"","","","",2174097
Amazing Chocobo,6151000,6378197,"","","","",4970369
Dark Anima,891000,905953,"","","","",961903
Vegnagun Tail,2256000,1667079,"","","","",1554568
Shuyin,680000,722972,"","","","",679827
The End = 100%,1454000,1454091,"","","","",1451996
