Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms)
Air Strip,208976,211349,207388,"","","",209213,208681,"",207239,207511,210773,209075,208686,206419,209702,208910,"","",207045,207084,208176,210397
Bianco 2,463451,455476,"","","","",442839,469778,"",456960,441390,448159,"","",439239,451783,446340,"","",445789,460414,443222,437817
Bianco 3,82354,80529,"","","","",83897,81586,"","",98125,81650,"","",77920,83898,77315,"","",77982,78371,79341,79013
Bianco 4,143395,146121,"","","","",149132,146755,"","","",149055,"","",146708,159435,138591,"","",144569,149340,133695,147343
Bianco 5,214017,203339,"","","","",199999,198162,"","","","","","",183081,201207,195861,"","",197575,241427,187631,207559
Gelato 8,147765,191248,"","","","",160002,148750,"","","","","","",164097,130166,149119,"","",146730,"",150857,155597
Gelato 7,82532,52830,"","","","",52846,52544,"","","","","","",52853,60939,52883,"","",58923,"",53455,59479
Pianta 1,100272,108137,"","","","",100221,122831,"","","","","","",103446,98620,104347,"","",136628,"",140344,135065
Pianta 2,91212,88622,"","","","",95066,89720,"","","","","","",89701,88203,87924,"","",88811,"",88637,89033
Pianta 3,76454,80297,"","","","",89231,83908,"","","","","","",67234,113958,73403,"","",75101,"",115086,72023
Pianta 4,97515,91353,"","","","",100772,99777,"","","","","","",100741,96063,101912,"","",102586,"",92463,84182
Pianta 5,124365,"","","","","",193816,203676,"","","","","","",144478,"",192634,"","",133843,"",137711,140324
Pianta 6,140557,"","","","","",140959,134737,"","","","","","",139073,"",134596,"","",133882,"",140155,133780
Pianta 7,55505,"","","","","",60341,58950,"","","","","","",54628,"",58714,"","",61731,"",58784,59783
Pinna 1,200368,"","","","","",187544,201449,"","","","","","",179649,"",184194,"","",171755,"",201706,178464
Pinna 2,81367,"","","","","",85895,89684,"","","","","","",78483,"",122071,"","",78589,"",85565,80638
Pinna 3,129230,"","","","","",133852,105455,"","","","","","",101030,"",106123,"","",100325,"",116534,100558
Pinna 4,121544,"","","","","",110073,114926,"","","","","","",110912,"",110353,"","",127497,"",110803,105420
Pinna 5,113801,"","","","","",112956,111273,"","","","","","",117050,"",111717,"","",106197,"",112527,108235
Pinna 6,127998,"","","","","",121761,123602,"","","","","","",200663,"",122377,"","",127249,"",150099,120808
Pinna 7,70873,"","","","","",70479,67998,"","","","","","",65050,"",66880,"","",66002,"",85244,65581
Ricco 1,137219,"","","","","",116144,124009,"","","","","","",117249,"",119777,"","",115439,"",116390,118360
Ricco 2,100536,"","","","","",99261,103972,"","","","","","",112499,"",100055,"","",99118,"",99228,99838
Ricco 3,53885,"","","","","",72387,54098,"","","","","","",53430,"",90300,"","",53589,"",57891,91601
Ricco 4,119793,"","","","","",88448,204678,"","","","","","","","",113629,"","",99672,"","",94693
Ricco 5,99214,"","","","","",97864,109556,"","","","","","","","",96936,"","",98061,"","",108357
Ricco 6,101993,"","","","","",86856,94898,"","","","","","","","",94537,"","",87361,"","",95976
Ricco 7,50667,"","","","","",50937,50867,"","","","","","","","",51199,"","",51409,"","",51790
Bianco 6,184786,"","","","","",133335,285402,"","","","","","","","",161680,"","",133649,"","",128388
Bianco 7,52354,"","","","","",56609,53775,"","","","","","","","",57578,"","",55180,"","",52824
Sirena 1,211829,"","","","","",202008,186159,"","","","","","","","",237757,"","",200728,"","",193893
Sirena 2,175359,"","","","","",131026,205556,"","","","","","","","",116162,"","",145432,"","",267262
Sirena 3,76946,"","","","","",72864,70690,"","","","","","","","",69886,"","",67580,"","",69261
Sirena 4,133785,"","","","","",178652,"","","","","","","","","",199212,"","",159375,"","",129402
Sirena 5,212233,"","","","","",237028,"","","","","","","","","",185391,"","",202812,"","",196268
Sirena 6,104978,"","","","","",108729,"","","","","","","","","",101138,"","",101014,"","",103112
Sirena 7,66925,"","","","","",65570,"","","","","","","","","",61963,"","",61538,"","",63446
Noki 1,112159,"","","","","",119639,"","","","","","","","","",113005,"","",113146,"","",128932
Noki 2,"","","","","","",70584,"","","","","","","","","",148543,"","",71949,"","",85832
Noki 3,"","","","","","",99254,"","","","","","","","","",98748,"","",100620,"","",96802
Noki 4,"","","","","","",237566,"","","","","","","","","",199745,"","",213819,"","",268306
Noki 5,"","","","","","",103101,"","","","","","","","","",101946,"","",101206,"","",102501
Noki 6,"","","","","","",124445,"","","","","","","","","",155268,"","",207732
Noki 7,"","","","","","",52493,"","","","","","","","","",52037,"","",67252
Bowser,"","","","","","",230276,"","","","","","","","","",301023,"","",223708
