Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
"Save 1 - ""Wait for Shizune and Misha""","",137690
"""Yes""",51501,52552
"""Dont drag me into this""",42278,42365
"Save 2 - ""Go for it""",43190,41639
"""Yeah, I sure was having fun""",20031,18728
"Death 1 - Load 2 ""Take it easy""",52831,51472
"""Kick them out""",20663,21069
"Death 2 - Load 1 ""Read my book""",74424,71502
"""Maybe""",55212,46798
"""Hold on""",45422,43617
"Save 3 - ""I don't really want to talk""",66423,67043
"Death 3 - Load 3 ""Sorry I'm not""",33272,33904
"""I just kinda stuck with her""",49332,41446
Nothing personal kid [END],25775,28382
