Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms)
--Exter Caper,76715,76334,76088,75602,76224,76452,76619,"",75473,76603,75724,"",75229,"",75699,75295,75079,74979,75826,75970,"",76228,76057,75683,75323,"","",75384,"","","","",76023,76093,76750,75339,75634,"",75835,75756,"",75680,75850,75682,76181,75909,76366,75758,75858,76318,75749,76322,76637,76039,76194,75861,"",75867,75760,77226,75900,76282,76161,76384,76120,78251,76610,76648,77618,77135,77136,75929,76081,76850,75524,76995,76125,77348,76064,76058,76365,75680,76166,77145,76202,76178,76384,76492,76157,76697,76465,76223,76102,76806,75902,77209,76033,76097,78078,76995,75801,76947,"","",76231,74781,77176,76287,76255,77401,"",75949,76767,76886,"",77435,"",76822,76971,76271,76011,77075,81420,77058,76111,77071,77196,76682,76247,77481,77405,76206,77124,76563,74998,76484,"",75936,"","",77760,75837,76338,76172,76414,76371,76619,76551,76490,75513,76308,75806,75044,"","","",77432,75979,75980,77220,77045,77297,76512,76553,77168,77259,"",75839,76867,76771,76306,"",75550,75853,76521,76168,76166,76292,77105,75311,76822,75634,"",75892,75830,76377,75794,77789,75151,75873,76597,75539
--S-M-R-T,60194,61708,59387,61120,59766,"",60033,"",60343,"",59467,"",60293,"",60219,59883,59834,59468,60884,58784,"",60844,61033,"",59689,"","",60201,"","","","",59372,"","",60653,60121,"",61405,"","",61467,60364,60995,60763,"",60682,60717,61473,60685,60006,59618,60591,59264,59860,60595,"",62387,"",60946,61169,60405,"",61675,60213,62135,61504,"",60516,61952,63917,59712,"",59780,60719,60666,61233,61140,59772,"",59321,61016,60964,60575,59441,60720,59841,59747,"","",60717,61441,60612,61671,61631,60990,"",62451,61930,64069,60238,"","","",60318,61327,60226,61361,59759,60961,"","",64641,"","",61050,"",61677,"",60923,"",63368,"",60699,60765,62922,60983,60458,60952,59864,61328,61785,60246,61107,"",60292,"",59129,"","",59950,60823,59969,60875,61282,61606,59953,"",60032,60463,61516,59713,59471,"","","",60694,60198,60931,"",60059,60777,60468,60188,60754,61468,"",61039,"",60881,60027,"",60406,61370,60942,60714,60465,61182,59683,60460,61685,61190,"",60545,63116,60652,"",61765,"",60133,59611,60165
--Petty Theft Homer,125763,121806,122090,121644,119625,"",121168,"",122421,"",120996,"",119550,"",119698,121254,121185,119464,120621,"","",120524,"","",120390,"","",118561,"","","","",121281,"","",121719,120016,"",120809,"","","",121789,125619,"","","","",119264,120839,123341,123176,121447,120727,123712,119768,"",120699,"",119343,"",125204,"",124259,119406,123899,121722,"","",125068,122055,121191,"",121389,122138,121420,120495,123205,128388,"","","",123172,120332,122753,121786,122552,119535,"","","",124608,"",124878,119330,120303,"","",124703,125546,124749,"","","",123824,"",126676,125523,120764,"","","",121921,"","",122268,"",123158,"",121842,"","","",121187,120290,"","","",123488,120904,122627,"",121675,123455,"","","",122345,"","",121421,120684,122678,119097,119214,121042,"","",124088,126822,"",124207,119701,"","","",123833,122548,"","",120682,120280,"",119193,122346,120794,"","","",120245,122011,"",120251,120314,120243,119990,"","",120079,"",117963,118073,"",118491,118479,126332,"",123184,"","",128973,118953
--Office Spaced,109639,103604,107621,103691,109009,"",124824,"","","","","",102911,"",107791,105664,105169,109295,102359,"","",110169,"","",103526,"","","","","","","",99686,"","","","","","","","","",109467,"","","","","","","",106060,108946,105829,108750,"",105979,"",103857,"",108954,"",105700,"",102423,112352,107289,100880,"","","",107684,110535,"","",107124,102327,"",105943,107753,"","","","","","",103533,105366,"","","","",104854,"",107844,106590,108134,"","",108514,113366,106713,"","","",100434,"","",110465,101482,"","","",98756,"","","","","","",101277,"","","",102735,99061,"","","",103208,106710,104753,"",113443,101999,"","","",106037,"","",119836,"","",103997,"",118593,"","",112530,103544,"",99678,107776,"","","",110358,105223,"","",102782,107173,"",103595,104190,108484,"","","",101277,115062,"","",103439,"",118179,"","",101700,"","",111793,"",104771,103570,105777,"",110140,"","",115842,101089
--Blind Big Brother,57311,57898,57311,61678,56950,"","","","","","","",61625,"",58611,57019,56671,56433,57644,"","",60797,"","",53716,"","","","","","","",59308,"","","","","","","","","","","","","","","","","",63560,64355,57526,56802,"",57532,"",57109,"","","",61903,"",61763,57299,60774,64205,"","","",62889,60351,"","",60683,57000,"",57529,67099,"","","","","","",61572,57603,"","","","",66092,"",57501,62022,57258,"","",58498,57724,57148,"","","",60667,"","",63272,59826,"","","",57435,"","","","","","",55255,"","","",62930,58224,"","","",58035,"",64535,"",63741,59399,"","","",59924,"","",60298,"","",57124,"",56683,"","",57731,58091,"",57783,56296,"","","",60547,58302,"","",60261,57283,"",57446,58579,60542,"","","",59846,57828,"","",57371,"",56824,"","",57338,"","",59727,"",54797,57532,58671,"",58325,"","",57158,59168
--Flowers By Irene,173756,177273,169761,172778,168652,"","","","","","","",172390,"",170603,169551,177545,171260,168437,"","","","","",170714,"","","","","","","",166852,"","","","","","","","","","","","","","","","","","",175747,175264,170548,"",181870,"",175180,"","","",170940,"",172552,170446,175109,176644,"","","",178531,170720,"","",170288,169382,"",169965,"","","","","","","",171221,169930,"","","","",182615,"",165949,172466,170312,"","",174869,182902,"","","","",172127,"","",173640,175560,"","","",177026,"","","","","","",175817,"","","","",173788,"","","",169168,"",176766,"",178722,170674,"","","",171132,"","",167304,"","",171211,"",172768,"","",167813,190810,"",177497,168244,"","","",174851,170724,"","","",178916,"",173476,170835,169984,"","","",169307,176721,"","",179780,"",176477,"","",176870,"","",186636,"",191782,168102,177179,"",174586,"","",172671,171922
--Bonestorm Storm,77713,79697,79818,81838,79676,"","","","","","","",79364,"",79795,82807,78338,79484,77835,"","","","","",83898,"","","","","","","",81882,"","","","","","","","","","","","","","","","","","",77019,75653,80807,"","","",73672,"","","","","","",71396,74548,81569,"","","",87352,74515,"","",81857,75156,"",68980,"","","","","","","",77896,76286,"","","","",86966,"",80001,78045,83045,"","",78256,"","","","","",74188,"","",77289,70739,"","","",80148,"","","","","","",80377,"","","","",84840,"","","",79585,"",79100,"",80429,88786,"","","",77872,"","",79515,"","",79453,"",80227,"","",84351,"","",78465,76793,"","","",81402,78748,"","","",69816,"",72955,85100,71902,"","","",76187,79876,"","",78731,"",83607,"","",85425,"","",75507,"","",77396,79078,"",81777,"","",75174,68730
{Homer 1} -The Fat and the Furious,63327,57141,56687,57905,58138,"","","","","","","",57001,"",56029,56445,57167,56453,59097,"","","","","",55378,"","","","","","","",56313,"","","","","","","","","","","","","","","","","","",57416,59596,62198,"","","",57664,"","","","","","",57287,57814,57837,"","","",57770,77435,"","",56599,58314,"",57001,"","","","","","","",56503,56732,"","","","",62291,"",57104,57923,70548,"","",58445,"","","","","",56736,"","",56746,56703,"","","",63352,"","","","","","",59051,"","","","",59785,"","","",62345,"",57766,"",57661,59150,"","","",58009,"","",56203,"","",61061,"",62606,"","",58381,"","",56071,55804,"","","",56733,56361,"","","",56903,"",56667,57679,57048,"","","",57868,60121,"","",57280,"",60483,"","",61579,"","",57371,"","",55970,57518,"",62973,"","",57195,57199
--Detention Deficit Disorder,"",77884,60022,60037,58039,"","","","","","","",56500,"",61343,68723,62297,62042,60501,"","","","","",58108,"","","","","","","",57909,"","","","","","","","","","","","","","","","","","",59122,69151,63161,"","","",99606,"","","","","","",77967,82775,63611,"","","",59954,"","","",66799,59031,"",63640,"","","","","","","",57499,58261,"","","","",61050,"",59795,58573,63484,"","",62956,"","","","","",64554,"","",59373,65482,"","","",61318,"","","","","","",60530,"","","","","","","","",64518,"","","","",58091,"","","",57666,"","",58965,"","",62072,"",57531,"","",60445,"","",62850,63993,"","","",59968,61457,"","","",58384,"",60856,60218,60740,"","","",59813,61300,"","",58824,"",60610,"","",58275,"","",60665,"","",58196,63695,"",59694,"","",59639,57782
--Weapons Of Mass Delinquency,"",127180,121548,"",120225,"","","","","","","",118733,"",114559,115247,113387,119214,115920,"","","","","",121293,"","","","","","","",116250,"","","","","","","","","","","","","","","","","","",118991,116939,125209,"","","","","","","","","","",124329,119031,118968,"","","",120886,"","","","",121826,"","","","","","","","","",117943,114732,"","","","",119668,"",128669,118279,122421,"","",120837,"","","","","",125338,"","",118383,119122,"","","",130548,"","","","","","",129342,"","","","","","","","",127334,"","","","",118996,"","","",113398,"","",116640,"","",118342,"","","","",116692,"","",125008,115042,"","","",118919,119524,"","","",120607,"",119262,120639,129904,"","","",124378,118410,"","",118448,"","","","",119679,"","",121807,"","",120166,"","",120654,"","",119188,116186
