Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Brighthouse Hills,"",98403,124094,"",76351,"","","","","",205086,"","","",63060,"",161189,"","","","","",67750,66814
Crystal Brighthouse,"",218623,"","",187731,"","","","","","","","","",182564,"",185108,"","","","","",192233,185763
Ash Skip 1,"",12743,"","",13314,"","","","","","","","","",11752,"",15327,"","","","","",12688,11874
Hitch Scene,"",7462,"","",7637,"","","","","","","","","",7792,"",7359,"","","","","",7927,7250
Pipp Scene,"",4783,"","",4313,"","","","","","","","","",4535,"",5189,"","","","","",4945,4657
Rabbids Skip,"",281771,"","",162580,"","","","","","","","","",174064,"",307157,"","","","","",285235,41141
Beach Cove,"",755914,"","",298042,"","","","","","","","","",375016,"",326029,"","","","","","",388873
Ash Skip 2,"",18330,"","",18806,"","","","","","","","","",17341,"",17065,"","","","","","",18583
Zipp Scene,"",10543,"","",9242,"","","","","","","","","",8492,"",6644,"","","","","","",9743
Mane Street,"",324034,"","",116407,"","","","","","","","","",119849,"",115555,"","","","","","",119313
Ash Skip 3,"",19706,"","",66508,"","","","","","","","","",17626,"",16785,"","","","","","",18498
Finish,"",4949,"","",15997,"","","","","","","","","",5324,"",5323,"","","","","","",5264
