Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
-1-1 (Mario),"",63753,63593,"",63603,"",63752,63521,"","","",63494,55561,,55584,"",55711,"","",55417,"",55692,"","","","",55527,55491,55550,"","",55368
-1-2 (Toad),"",42323,42021,"",42049,"",41851,41931,"","","",41950,41890,,41937,"",41936,"","",41902,"",41904,"","","","",41880,41876,41858,"","",41831
{World 1} 1-3 (Toad),"","","","",97139,"",99794,99652,"","","",103468,103466,196601,"","","","","",69896,"",70252,"","","","","",70936,69966
-2-1 (Toad),"","","","",77420,"",78146,"","","","",73346,"",73419,"","","","","",73255,"",59486,"","","","","",73015,60359
-2-2 (Toad),"","","","",79360,"",91401,"","","","",84469,"",84589,"","","","","",81670,"",73119,"","","","","","",77776
{World 2} 2-3 (Toad),"","","","",170632,"",117741,"","","","",131610,"",122084,"","","","","",123310,"",104551,"","","","","","",108975
-3-1 (Toad),"","","","",65411,"",65331,"","","","",63335,"",67084,"","","","","",61034,"",63280,"","","","","","",60511
-3-2 (Peach),"","","","",75191,"",70473,"","","","",61327,"",69197,"","","","","",61184,"",77527,"","","","","","",61737
{World 3} 3-3 (Mario),"","","","",122378,"",134058,"","","","",140355,"",105073,"","","","","",100875,"","","","","","","","",93776
-4-1 (Toad),"","","","",53468,"",52957,"","","","",49732,"",50741,"","","","","",50308,"","","","","","","","",49455
-4-2 (Toad),"","","","",109154,"",81756,"","","","",78656,"",77832,"","","","","",77191,"","","","","","","","",81639
{World 4} 4-3 (Weegee),"","","","","","",70144,"","","","",71053,"",57032,"","","","","",51811,"","","","","","","","",48713
-5-1 (Weegee),"","","","","","",51352,"","","","",47953,"",48928,"","","","","",49701,"","","","","","","","",47237
-5-2 (Weegee),"","","","","","",103341,"","","","",80694,"",84148,"","","","","",92785,"","","","","","","","",80024
{World 5} 5-3 (Toad),"","","","","","",181084,"","","","",161341,"",140573,"","","","","","","","","","","","","","",150417
-6-1 (Toad),"","","","","","",99181,"","","","",62489,"",59616,"","","","","","","","","","","","","","",59765
-6-2 (Weegee),"","","","","","",137541,"","","","",48938,"",48371,"","","","","","","","","","","","","","",51719
{World 6} 6-3 (Weegee),"","","","","","",57326,"","","","",74329,"",66578,"","","","","","","","","","","","","","",63841
-7-1 (Weegee),"","","","","","",68979,"","","","",65111,"",74966,"","","","","","","","","","","","","","",61558
{World 7} 7-2 (Toad),"","","","","","",119393,"","","","",126124,"",116225,"","","","","","","","","","","","","","",107142
