Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-Nocturne,37441,3691
-*Jellyfish,11348,13079
-Nebula,42036,38513
-*Kid,35947,38496
-*Tofu,17423,17470
-*Miniature,21006,24908
-Apex,30056,43124
-Gadget,21924,27951
-Jetset,20290,21333
-*Lumen,65897,65658
-*Nickel,69116,61172
-*Suburb,79709,41243
-*Galactic,36799,38214
-*Kismet,22147,23099
-Kingpin,10150,30089
{LOVE}*Metric,53204,55980
-*Deep,14126,13417
-*Summer,26733,28683
-*Spooky,26996,26781
-*Halo,30213,34217
-*Hula,21454,20746
-*Astro,21210,14585
-*Ergo,19697,22609
-Sunset,20231,21809
-*Twinkly,38867,26134
-Meteor,18576,20135
-*Strut,32133,34232
-*Grampa,30472,25151
-*SlumberS,27512,24333
-*SlumberB,39326,40263
-Octane,43558,36420
-Eastern,14944,12689
-**Skipper,28791,30635
-*Tuxedo,30052,25227
-*Mirage,13656,28328
-*Clock,40473,34221
-Tundra,18616,20558
-*Wizard,40532,29194
-*Neptune,38952,41153
-Razor,27413,27258
{kuso}*Nucleus,83146,89572
