Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Willow,"","","",91670,97608
-something,"","","",25081,24971
-entryhall,"","","",21873,21404
-entryhall again,"","","",14271,13563
Rictusempra,"","","",388749,383920
Bean Room,"","","",58527,28189
Quidditch,"","","",84539,87669
-something,"","","",47975,41528
-entryhall,"","","",4487,4006
-something,"","","",14428,13516
Skurge,"","","",338472,299046
-something,"","","",22486,22031
-entryhall,"","","",3772,3772
DungeonQuest,"","","",220458,225971
Duel,"","","",66720,48813
-{Ron Bounce} grounds,"","","",16665,16283
Diffindo,"","","",455823,431934
Greenhouse,"","","",189478,107674
-entryhall,"","","",19521,18336
-dumbleskip,"","","",34521,22766
-entryhall,"","","",44070,50056
Slytherin's Hair,"","","",202497,192458
-entryhall,"","","",58072,54392
Slytherin Commonroom,"","","",210855,193170
-staircase,"","","",13902,14053
Spongify,"","","",393519,308108
-something,"","","",16815,17078
-entryhall,"","","",21769,20621
-grounds night,"","","",85350,84842
-something,"","","",29773,28717
Forest,"","","",166432,152412
Aragog,"","","",72534,67705
Corridor,"","","",713453,225446
Secrets,"","","",195372,175471
Chamber,"","","",133918,119713
-entryhall,"","","",2704,2733
Done,"","","",15061,14348
