Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Link,28990,"",24676,"","",32776,"",29522,30118
Yoshi Team,84920,"",56850,"","",73622,"",69795,50552
Fox,75720,"",40716,"","","","",33277,65241
Break the Targets,12082,"",13214,"","","","",13423,12415
Mario Bros.,46597,"",62648,"","","","",68496,41823
Pikachu,43752,"",48792,"","","","",22352,53774
Giant Donkey Kong,55882,"",55095,"","","","",56656,33644
Board the Platforms,39848,"",32279,"","","","",27274,26667
Kirby Team,106178,"",90561,"","","","",126030,66294
Samus,63291,"","","","","","",39116,77902
Metal Mario,37384,"","","","","","",66894,57686
Race to the finish,37265,"","","","","","",40088,36517
Fighting Polygons,261204,"","","","","","",137026,131741
Master Hand (done),106253,"","","","","","",185813,115860
