Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
-Big Smoke,"","",261519,258468,277298,260317,"",261346,"","","",263771,"",271892,"","",265607,271616,"","",271197,"",288284,"",285000,282830,267034,"",285356,"",283681
-Ryder,"","",145891,145438,151532,146797,"",147493,"","","",149032,"",145007,"","",144558,161784,"","",154792,"","","",153090,159139,150411,"",151367,"",161679
-Tagging Up Turf x2 (25),"","",256706,268069,"",267681,"",266163,"","","",261339,"",260704,"","",258079,269521,"","",272762,"","","",282295,"",289540,"",273675,"",191685
-Drive-Thru,"","",98730,93351,"",96064,"",111794,"","","",99885,"",90183,"","",95051,93940,"","",90898,"","","",111312,"",93649,"",85570,"",87538
{Nines and AK's}Nines and AK's,"","",222615,216567,"",210358,"",220665,"","","",217301,"",202137,"","",213237,220629,"","",233032,"","","",230881,"",224915,"",222504,"",222514
-1 - Edificio mas alto (Drive By Start),"","","","","","","",327488,"","","",297365,"",267199,"","",360977,271587,"","",269816,"","","",286802,"",303880,"",300702,"",280766
-2 - Souvenir Shop UUAA!,"","","","","","","",29339,"","","",23873,"",26394,"","",24610,31726,"","",28298,"","","",32209,"",27673,"",31652,"",26728
-3 - Casino de Wuzi,"","","","","","","",68824,"","","",69034,"",66457,"","",66819,68836,"","",67864,"","","",65590,"",68183,"",63396,"",65712
-4 - Pilar Come A Lot,"","","","","","","","","","","",39369,"",32715,"","",32930,31805,"","",30745,"","","",30967,"",31004,"",29140,"",28937
-5 - Torre del Casino Medieval,"","","","","","","","","","","",35493,"",28287,"","",25659,"","","",27215,"","","",21944,"",24670,"",27156,"",20246
-6 - PayasoBob Suite,"","","","","","","","","","","",44396,"",39141,"","",38578,"","","",40442,"","","",39401,"",38759,"",39725,"",40770
-7 - CASINO,"","","","","","","","","","","",66566,"",44224,"","",34533,"","","",47646,"","","",32155,"",35631,"",31497,"",33760
-8 - Super Chino,"","","","","","","","","","","",35386,"",33057,"","",31791,"","","",43092,"","","",34439,"",35004,"",35202,"",33397
{Seasparrow Horseshoes}9 - VICTIM,"","","","","","","","","","","",35253,"","","","",74318,"","","",32010,"","","",34962,"",60479,"",46781,"",26843
-10 - Don Pavote,"","","","","","","","","","","",170402,"","","","",99314,"","","",118145,"","","",85105,"",107784,"",106125,"",102303
-11 - Saltar LV Courier,"","","","","","","","","","","",35348,"","","","",42549,"","","",35862,"","","",26594,"",23299,"",24356,"",44096
-12 - TMB,"","","","","","","","","","","",41419,"","","","",24160,"","","",32700,"","","",24964,"",27190,"",30649,"",26562
-13 - Welcome LV,"","","","","","","","","","","",23345,"","","","",24325,"","","",51117,"","","",28987,"",27856,"",25685,"",27224
-14 - Puerta GG,"","","","","","","","","","","",18771,"","","","",22442,"","","",19634,"","","",17684,"",28179,"",16514,"",16009
-15 - Techo Tenis GG,"","","","","","","","","","","",67249,"","","","",26637,"","","",32894,"","","",33279,"",30823,"",29421,"",28527
-16 - Piscina LV Courier,"","","","","","","","","","","",41583,"","","","",38104,"","","",38163,"","","",36143,"",37540,"",37587,"",36045
-17 - Puerta Tenis LV Courier,"","","","","","","","","","","",14021,"","","","",13838,"","","",15876,"","","",13769,"",13497,"",13458,"",13765
-18 - UUAA!,"","","","","","","","","","","",50580,"","","","",46390,"","","",53610,"","","",35845,"",31585,"",28659,"",27042
-19 - Atras Wallmark,"","","","","","","","","","","",48046,"","","","",40316,"","","",51861,"","","",61292,"",52637,"",41321,"",36146
-20 - Hotel VRock,"","","","","","","","","","","",51168,"","","","",60544,"","","",46060,"","","",56234,"",51925,"",54118,"",39812
-21 - Tren,"","","","","","","","","","","",,"","","","",55944,"","","",75166,"","","",37355,"",67110,"",36333,"",55475
-22 - Techo UUAA! (Eat),"","","","","","","","","","","",130878,"","","","",52935,"","","",44595,"","","",43936,"",44218,"",39698,"",34675
-23 - Drive Thru KTHH,"","","","","","","","","","","",45472,"","","","",32689,"","","",31808,"","","",32170,"",29287,"",28575,"",28071
-24 - Pasillo grande UUAA!,"","","","","","","","","","","",19609,"","","","",15578,"","","",14294,"","","",14278,"",16001,"",14207,"",12400
-25 - Deptos KTHH,"","","","","","","","","","","",28408,"","","","",26575,"","","",29511,"","","",26112,"",31607,"",26922,"",28256
-26 - Pasillos KTHH,"","","","","","","","","","","",19425,"","","","",19695,"","","",18212,"","","",18454,"",17654,"",16263,"",17252
-27 - Pasillos KTHH,"","","","","","","","","","","",19233,"","","","",18526,"","","",16933,"","","",18895,"",27054,"",16145,"",14994
-28 - Gasolinera KTHH,"","","","","","","","","","","",25033,"","","","",26607,"","","",20032,"","","",18591,"",25493,"",20529,"",21953
-29 - Gasolinera CW,"","","","","","","","","","","",17460,"","","","",15190,"","","",16608,"","","",21964,"",14511,"",15564,"",15378
-30 - Frente al 24/7 Techo,"","","","","","","","","","","",27858,"","","","",24342,"","","",50196,"","","",42229,"",30214,"",27438,"",41196
-31 - Techo Rojo UUAA!,"","","","","","","","","","","",46326,"","","","",27155,"","","",163262,"","","",28088,"",25883,"",27043,"",24995
-32 - Conteiner,"","","","","","","","","","","",34122,"","","","",32554,"","","",69018,"","","",33177,"",29097,"",26844,"",24548
-33 - Pared Azul,"","","","","","","","","","","",23507,"","","","",19702,"","","",236470,"","","",44465,"",38580,"",39569,"",27743
-34 - Cascada,"","","","","","","","","","","",61058,"","","","",54719,"","","",81259,"","","",58120,"",67047,"",61295,"",46301
-35 - Piratas,"","","","","","","","","","","",49346,"","","","",39815,"","","",48608,"","","",35244,"",35481,"",37607,"",41152
-36 - Airport,"","","","","","","","","","","","","","","","","","","","",,"","","",87854,"",124993,"",76609,"",107427
-37 - Airport,"","","","","","","","","","","",31257,"","","","",10430,"","","",,"","","",16225,"",15530,"",16318,"",15601
-38 - Aiport,"","","","","","","","","","","",29755,"","","","",12008,"","","",,"","","",17633,"",17705,"",20756,"",19518
