Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Sierra de Chiapas,291220,"","","",309312,248285,227412,"",209061,"","","",208934,235898,217422,225787,"","",212458,"",202043
Valley of the Jaguar,264676,"","","","",333286,229109,"",230332,"","","",237482,"",239824,"","","",205577,"",207162
City of the Gods,207078,"","","","",179968,176017,"",190603,"","","",180703,"",188639,"","","",173170,"",190334
Sertpent Yard,156277,"","","","",114438,101423,"",102928,"","","",100157,"","","","","",98301,"",99958
The Pit,786726,"","","","",680506,654051,"",616745,"","","",655525,"","","","","",691563,"",644628
Ziggurat,421340,"","","","",286832,306618,"",256768,"","","",280590,"","","","","",295771,"",258858
The Elephant Atrium,238763,"","","","",146160,139405,"",161196,"","","",138840,"","","","","",181247,"",166083
Courtyard of Gilgamesh,272230,"","","","",170703,147728,"",158341,"","","",150730,"","","","","",147142,"",158087
Tower of Babel,817650,"","","","",822676,563698,"",509893,"","","",519210,"","","","","",559665,"",512715
The Citadel,1046135,"","","","",501924,406814,"",437648,"","","",382902,"","","","","",409703,"",352784
Land of the Damned,547202,"","","","",292875,329277,"",357317,"","","",246945,"","","","","",254767,"",285885
The Grand Cathedral,849365,"","","","",436993,282520,"",228697,"","","",226396,"","","","","",216194,"",196482
