Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
New Kid,438353,422579
Token & Tweek,367899,364629
Dragonshout,76003,72392
Detention Sequence,271594,238293
Cup a Spell,68176,68799
Bard,546944,512368
Night I,38187,36769
UFO,442578,441599
Recruit Goths,252618,246008
PTA Problems,200440,204768
Nonconformist,84616,92625
Attack the School,376535,381446
Night II,37879,37897
Gnomes,247765,241101
Girls,788531,808844
Canada,511887,497576
Clyde's Fortress,166803,193763
Craig,323036,266581
Mr Slave,445135,483112
Chef,170466,177251
Princess Kenny,793556,807805
