Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms)
A Stealthy Approach,"","",364689,"","",336451,"","","","",338210,"","","","",338546,"","",337172,334485,337572,"","","","","",321916,"","","","","","","",321466,"",326338,"",320549,"","","","","",330315,"","","",321562,344811,"","","","","","","","","",296155,284993,"",276832,"","","",279377,277873,"",286329,276088,280832,"",274336,"","","",274176,"",273983,"",277120,274656,"","","",277720,289764,"",277555,"","","","",271899,"",268499,"","","",270395,"",273652,277034,268237,"",268523,269347,"","",281637,267939,"",267274,"","","",268011,267563,"",270676,272196,267315,270656,268579
Sir Raleigh,"","",189493,"","",189157,"","","","",192293,"","","","","","","",194372,186500,195676,"","","","","",207940,"","","","","","","",177741,"",176093,"","","","","","","",,"","","","",182092,"","","","","","","","","","",211385,"",196362,"","","","",176464,"","","","","",175744,"","","",173815,"","","",187543,173760,"","","",179191,177509,"",196501,"","","","",179012,"",180964,"","","",171140,"","","","","","",169901,"","","",172028,"",169540,"","","","",170421,"",169660,"",169685,169448,171060
A Rocky Start,"","",161630,"","",179397,"","","","",182141,"","","","","","","",179495,162303,159146,"","","","","",204957,"","","","","","","",205085,"",159598,"","","","","","","",372713,"","","","",158565,"","","","","","","","","","",163864,"",159823,"","","","",208408,"","","","","",157696,"","","",157352,"","","",162744,"","","","",156304,159014,"",161783,"","","","",157381,"","","","","",153790,"","","","","","",156812,"","","",156469,"","","","","","",153470,"","","",152926,"",158180
Murray's Big Gamble,"","",166406,"","",142782,"","","","",150872,"","","","","","","",150676,"",132762,"","","","","",,"","","","","","","",123022,"",144938,"","","","","","","",123966,"","","","",127142,"","","","","","","","","","",126361,"",127345,"","","","",124480,"","","","","",123728,"","","",122312,"","","",126064,"","","","",125400,125366,"",125005,"","","","",125710,"","","","","",122077,"","","","","","",123983,"","","",124030,"","","","","","",126717,"","","","","",133590
Boneyard Casino,"","",187549,"","",132814,"","","","",119300,"","","","","","","",114299,"",184635,"","","","","",249100,"","","","","","","",178421,"",125777,"","","","","","","",169109,"","","","",127174,"","","","","","","","","","","","",129856,"","","","",125280,"","","","","",126145,"","","","","","","",121928,"","","","",119112,125886,"",129021,"","","","",129222,"","","","","",128280,"","","","","","",125668,"","","",125637,"","","","","","",123429,"","","","","",117405
Muggshot,"","",203510,"","","","","","","","","","","","","","","",190680,"",186229,"","","","","",240068,"","","","","","","","","",,"","","","","","","",193181,"","","","",166204,"","","","","","","","","","","","",,"","","","","","","","","","",172471,"","","","","","","","","","","","",166079,,"",169255,"","","","","","","","","","",214290,"","","","","","",183285,"","","","","","","","","","","","","","","","",179677
The Dread Swamp Path,"","",163980,"","","","","","","","","","","","","","","",171070,"",155817,"","","","","",131389,"","","","","","","","","",342043,"","","","","","","",148901,"","","","",155037,"","","","","","","","","","","","",394729,"","","","","","","","","","",144617,"","","","","","","","","","","","",143632,322747,"",146996,"","","","","","","","","","",142285,"","","","","","",143965,"","","","","","","","","","","","","","","","",149893
The Lair of the Beast,"","",,"","","","","","","","","","","","","","","",70297,"",73294,"","","","","",68742,"","","","","","","","","",71239,"","","","","","","",71310,"","","","",66351,"","","","","","","","","","","","",211665,"","","","","","","","","","",71656,"","","","","","","","","","","","",65894,71999,"",66206,"","","","","","","","","","",69606,"","","","","","",76423,"","","","","","","","","","","","","","","","",65657
Piranha Lake,"","",172817,"","","","","","","","","","","","","","","",119494,"",115229,"","","","","",112823,"","","","","","","","","",115503,"","","","","","","",114175,"","","","",108246,"","","","","","","","","","","","",236265,"","","","","","","","","","",106360,"","","","","","","","","","","","",109777,115997,"",109615,"","","","","","","","","","",112951,"","","","","","",88142,"","","","","","","","","","","","","","","","",87027
A Grave Undertaking,"","",65274,"","","","","","","","","","","","","","","",71414,"",74916,"","","","","",95750,"","","","","","","","","",56958,"","","","","","","",67415,"","","","",92287,"","","","","","","","","","","","",63928,"","","","","","","","","","",57489,"","","","","","","","","","","","",63504,100511,"",53223,"","","","","","","","","","",71814,"","","","","","",68247,"","","","","","","","","","","","","","","","",61943
Down Home Cooking,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",103399,101301,"",106870,"","","","","","","","","","",94774,"","","","","","",94006,"","","","","","","","","","","","","","","","",91630
A Ghastly Voyage,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",142504,135830,"",129686,"","","","","","","","","","",131558,"","","","","","",133982,"","","","","","","","","","","","","","","","",139365
Descent into Danger,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",103816,98318,"",100158,"","","","","","","","","","","","","","","","","",62222,"","","","","","","","","","","","","","","","",61343
Mz. Ruby,"","",356914,"","","","","","","","","","","","","","","","","",288162,"","","","","","","","","","","","","","","",275194,"","","","","","","",219956,"","","","",298114,"","","","","","","","","","","","",260976,"","","","","","","","","","",663311,"","","","","","","","","","","","",242864,225301,"",230372,"","","","","","","","","","","","","","","","","",291667
A Perilous Ascent,"","",259637,"","","","","","","","","","","","","","","","","",259021,"","","","","","","","","","","","","","","",249386,"","","","","","","",265238,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","",239888,"","","","","","","","","","","","",238695,243605,"",240452,"","","","","","","","","","","","","","","","","",232635
The King of the Hill,"","",176668,"","","","","","","","","","","","","","","","","",151405,"","","","","","","","","","","","","","","",147334,"","","","","","","",146932,"","","","",425409,"","","","","","","","","","","","","","","","","","","","","","","",151617,"","","","","","","","","","","","",147120,145261,"",147662,"","","","","","","","","","","","","","","","","",147909
The Unseen Foe,"","",,"","","","","","","","","","","","","","","","","",110622,"","","","","","","","","","","","","","","",102229,"","","","","","","",118453,"","","","",128910,"","","","","","","","","","","","","","","","","","","","","","","",115840,"","","","","","","","","","","","",92527,92942,"",92030,"","","","","","","","","","","","","","","","","",
Flaming Temple of Flame,"","",,"","","","","","","","","","","","","","","","","",87662,"","","","","","","","","","","","","","","",87943,"","","","","","","",86735,"","","","",110429,"","","","","","","","","","","","","","","","","","","","","","","",88320,"","","","","","","","","","","","",88512,80536,"",80959,"","","","","","","","","","","","","","","","","",181021
Rapid Fire Assault,"","",319323,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128277,"","","","","","","","","","","","",127718,"","","","","","","","","","","","","","","","","","","","","","","",159864,"","","","","","","","","","","","",134855,125941,"",127471,"","","","","","","","","","","","","","","","","",122006
Duel by the Dragon,"","",158725,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",147664,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148320,"","","","","","","","","","","","",160824,139134,"",152228,"","","","","","","","","","","","","","","","","",144189
A Desperate Race,"","",98414,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123019,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73456,"","","","","","","","","","","","",91208,73391,"",80071,"","","","","","","","","","","","","","","","","",77430
Panda King,"","",128793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124886,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122912,"","","","","","","","","","","","",128103,117366,"",119894,"","","","","","","","","","","","","","","","","",109695
A Hazardous Path,"","",238442,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178558,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",190808,"","","","","","","","","","","","",182792,182679,"",181741,"","","","","","","","","","","","","","","","","",182036
Burning Rubber,"","",96015,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99030,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104608,"","","","","","","","","","","","",100176,100500,"",105542,"","","","","","","","","","","","","","","","","",100839
A Daring Rescue,"","",40430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54193,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45504,"","","","","","","","","","","","",35904,127951,"",49328,"","","","","","","","","","","","","","","","","",57758
A Temporary Truce,"","",94831,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96515,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",66063,"","","","","","","","","","","","",70017,127070,"",96710,"","","","","","","","","","","","","","","","","",67030
Sinking Peril,"","",101702,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74354,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105009,"","","","","","","","","","","","",78902,79751,"",84143,"","","","","","","","","","","","","","","","","",81240
Clockwerk,"","",168054,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186351,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188224,"","","","","","","","","","","","",198216,172485,"",172653,"","","","","","","","","","","","","","","","","",164940
