Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
P01. Royalty Test,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55532,"",53249,52949,51084,52777,52255,58019,51159,54129
P02. Herbs For All,"","","","","","","","","","","","","","","","","","","","",53853,"","","","","","","",54873,"","","","","","","","","","","","","","","","","","","","",55818,51991,"",51778,52002,53681,53421,50608,52808,52962,51214
P03. Missing Student,"","","","","","","","","","","","","","","","","","","","",59378,"","","","","","","",58745,"","","","","","","","","","","","","","","","","","","","",56999,59040,"",55169,"",55931,"",55497,55092,55831,54632
P04. Carpenter Foreman,"","","","","","","","","","","","","","","","","","","","",56802,"","","","","","","",56118,"","","","","","","","","","","","","","","","","","","","",53649,57079,"",51319,"",52427,"",53391,52087,52572,51094
P05. Bitter Herb,"","","","","","","","","","","","","","","","","","","","",51077,"","","","","","","",54779,"","","","","","","","","","","","","","","","","","","","",57603,51458,"",51373,"",51316,"",50015,50038,49786,52828
P06. Lost In The Desert,"","","","","","","","","","","","","","","","","","","","",48559,"","","","","","","",45493,"","","","","","","","","","","","","","","","","","","","",45099,44879,"",42701,"",44512,"",41661,41600,40416,41196
P07. Axe Finder Needed,"","","","","","","","","","","","","","","","","","","","",55027,"","","","","","","",55954,"","","","","","","","","","","","","","","","","","","","",61581,55299,"",54634,"",55844,"",53285,52328,52456,50173
P09. Apple Forest,"","","","","","","","","","","","","","","","","","","","",67723,"","","","","","","",63676,"","","","","","","","","","","","","","","","","","","","",63449,"","",63760,"","","",59498,56030,57246,56287
P10. Flame Of Departure,"","","","","","","","","","","","","","","","","","","","",79244,"","","","","","","",118098,"","","","","","","","","","","","","","","","","","","","",70423,"","",78167,"","","",75492,72801,68075,74066
P11. Rustproof Armor,"","","","","","","","","","","","","","","","","","","","",48186,"","","","","","","",45266,"","","","","","","","","","","","","","","","","","","","",56586,"","",41519,"","","",43778,45377,44518,39769
P12. Beach Trip!,"","","","","","","","","","","","","","","","","","","","",77969,"","","","","","","",78402,"","","","","","","","","","","","","","","","","","","","",74848,"","",71015,"","","",70641,70456,66406,68241
P14?. Wounded Soldier,"","","","","","","","","","","","","","","","","","","","",68968,"","","","","","","",66043,"","","","","","","","","","","","","","","","","","","","",66538,"","",68956,"","","",64501,65986,65114,66453
P15. Fairies' Favorite,"","","","","","","","","","","","","","","","","","","","",61028,"","","","","","","",57002,"","","","","","","","","","","","","","","","","","","","",60442,"","",56013,"","","",55408,54175,56606,53413
P17. Century Flower,"","","","","","","","","","","","","","","","","","","","",461346,"","","","","","","",81717,"","","","","","","","","","","","","","","","","","","","",78902,"","",77679,"","","",84664,71056,"",73972
P19?. Fairy King Danger!,"","","","","","","","","","","","","","","","","","","","",58619,"","","","","","","",55580,"","","","","","","","","","","","","","","","","","","","",62656,"","",59877,"","","","",56306,"",54889
P21. First Flight,"","","","","","","","","","","","","","","","","","","","",161767,"","","","","","","",92733,"","","","","","","","","","","","","","","","","","","","",97801,"","",71394,"","","","","","",86289
P24. Desert Rose,"","","","","","","","","","","","","","","","","","","","",77166,"","","","","","","",75500,"","","","","","","","","","","","","","","","","","","","",71769,"","",65789,"","","","","","",55825
P26?. Right To The Beach,"","","","","","","","","","","","","","","","","","","","",104176,"","","","","","","",62804,"","","","","","","","","","","","","","","","","","","","",61827,"","",57830,"","","","","","",65810
P29. Living Legend,"","","","","","","","","","","","","","","","","","","","",212569,"","","","","","","",105876,"","","","","","","","","","","","","","","","","","","","",195043,"","",149329,"","","","","","",92083
P30. A New Legend,"","","","","","","","","","","","","","","","","","","","",137780,"","","","","","","",134618,"","","","","","","","","","","","","","","","","","","","",108095,"","",124567,"","","","","","",107400
Princess 30,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12550,"","","","","","",13300
