Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Tutorial,"","","","","","","",137507,138202,139632,138168
Creeper Woods,"","","","","","","","",403281,421953,555561
Creepy Crypt,"","","","","","","","",281240,"",275821
Soggy Swamp,"","","","","","","","",370707,"",813624
Soggy Cave,"","","","","","","","",857082,"",338545
Pumpkin Pasture,"","","","","","","","",424369,"",1867414
Arch Haven,"","","","","","","","",2789457,"",195073
Cacti Canyon,"","","","","","","","",437162,"",442145
Redstone Mines,"","","","","","","","",280808,"",311032
Desert Temple,"","","","","","","","","","",502419
Fiery Forge,"","","","","","","","","","",456026
Highblock Halls,"","","","","","","","","","",720650
Underhalls,"","","","","","","","","","",703299
Obsidian Pinnacle,"","","","","","","","","","",1202554
MOOOOO,"","","","","","","","","","",524794
