Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
-Toys in the Hood 1,"","","","",163454,160521,"","","",244298,163781,"",160701,160095,"",158311,162579,"",161496,156526,"",157332,"","","",156146,155810,156390,"",157127
-Supermarket 2,"","","","","","","","","",91500,94746,"",95813,94194,"",94518,"","",94601,93866,"",93434,"","","",93442,93352,97318,"",94238
-Museum 2,"","","","","","","","","",130752,141036,"",138876,138224,"",138607,"","","",139461,"",139808,"","","",140786,137514,"","",140018
{Bronze} Botanical Garden,"","","","","","","","","",141578,145450,"",148114,146978,"",145826,"","","",146494,"",147760,"","","",146098,146374,"","",146143
-Toy World 1,"","","","","","","","","",197468,200624,"",200209,199517,"",205304,"","","","","",200281,"","","","","","","",198436
-Toys in the Hood 1 M,"","","","","","","","","",213938,210645,"",213990,215185,"",206576,"","","","","","","","","","","","","",206365
-Ghost Town 1,"","","","","","","","","",116593,116118,"",116096,113158,"",118209,"","","","","","","","","","","","","",115065
{Silver} Toy World 2,"","","","","","","","","",146187,146317,"",144704,149063,"",144579,"","","","","","","","","","","","","",147516
-Toys in the Hood 2,"","","","","","","","","",245575,258839,"",267671,255268,"",251815,"","","","","","","","","","","","","",256821
-Toy World 1 M,"","","","","","","","","",217264,219959,"",211936,216827,"",215463,"","","","","","","","","","","","","",212641
-Toytanic 1,"","","","","","","","","",271032,273150,"",273699,268498,"",268990,"","","","","","","","","","","","","",267036
{Gold} Museum 1,"","","","","","","","","",309932,330009,"","",304307,"",316005,"","","","","","","","","","","","","",304314
-Supermarket 1,"","","","","","","","","",272052,263369,"","",266394,"",259286,"","","","","","","","","","","","","",260973
-Ghost Town 2,"","","","","","","","","",220156,225038,"","",223240,"",223493,"","","","","","","","","","","","","",218023
-Toy World 1 RM,"","","","","","","","","",314614,316744,"","",313955,"",310635,"","","","","","","","","","","","","",311338
-Museum 1 M,"","","","","","","","","",359771,370242,"","",355818,"",350163,"","","","","","","","","","","","","",356254
{Platinum} Toytanic 2,"","","","","","","","","",315412,323243,"","",318369,"",310669,"","","","","","","","","","","","","",316864
