Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Test chamber 00/01,"",128394,130945,127213
Test chamber 02/03,"",66510,84735,65668
Test chamber 04/05,"","",42511,46647
Test chamber 06/07,"","",29912,35368
Test chamber 08,"","",48263,48727
Test chamber 09,"","",33600,30624
Test chamber 10,"","",38399,49175
Test chamber 11/12,"","",139495,59624
Test chamber 13,"","",54102,57031
Test chamber 14,"","",39872,57255
Test chamber 15,"","",29144,29184
Test chamber 16,"","",26680,26168
Test chamber 17,"","",21744,20975
Test chamber 18,"","",40533,48977
Test chamber 19,"","",34642,47334
Escape 00,"","",20177,27158
Escape 01,"","",120925,13378
Escape 02,"","",123431,101544
