Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms)
Intro Stage,104036,95133,101825,101032,"",93077,100246,"",101997,103200,103920,96372,"",110703,"",113289,95390,109523,"",100081,100216,101977,94786,96055,93958,"","","","","",96398,"",93271,"",94032,"",94692,94269,93157,"",95341,"",95729,102610,93961,"","","","",94561,"","","","","","",94039,"","","","","",101470,94149,95122,"","","","","",94335,101253,"","",102491,"","","",101864,94174,"",101961,"","","","","","",100597,"","","",94674,"","","",100154,"","","","","","",99299,93064,"","","","",99469,100949,93515,"",93499,92023,"","","","","","","",102583,101124,"","",93151,93853,"","",93244,"","",93829,94275,"",95368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95801,94726,101895,94848,100820,"","",103863,"",99375,101295,"","","","","","","","","","","","","","",94255,94703,97447,"","","","","",111911,103783,102878,101056
Mattrex,"","","","","","","","",224069,"",215403,"","","","","","","","",223127,"",214384,"","",212812,"","","","","","","",215430,"","","",209609,"","","",211740,"","","","","","","","",217218,"","","","","","",211341,"","","","","","","","","","","","","",211337,212135,"","",212219,"","","",210285,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214673,"",211615,"","","","","","","","","",213598,"","","",213255,"","",210587,"","","",213966,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218389,229923,"",225771,"","","","","",225493,224038,"","","","","","","","","","","","","","",0,228462,225886,"","","","","","","","",220192
Grizzle Slash (Energy),"","","","","","","","","","","","","","","","","","","","","",161956,"","",159089,"","","","","","","",156531,"","","",157499,"","","","","","","","","","","","",157406,"","","","","","",158390,"","","","","","","","","","","","","",159953,165768,"","",169710,"","","",157727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",164248,"",152728,"","","","","","","","","",162200,"","","",153944,"","",155478,"","","",157578,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163588,159793,"",158728,"","","","","",156334,164206,"","","","","","","","","","","","","","",467651,"",164574,"","","","","","","","",161672
Dynamo 1,"","","","","",70108,"","",67130,"","","","","","","","","","","","",67134,"","",66217,"","","","","","","",65718,"","","",65971,"","","","","","","","","","","","",64836,"","","","","","",65635,"","","","","","","","","","","","","",65498,70694,"","",66811,"","","",66298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67455,"",65548,"","","","","","","","","",66366,"","","",65958,"","",65086,"","","",65504,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68578,67140,"",65581,"","","","","",66785,67304,"","","","","","","","","","","","","","",67519,"",66015,"","","","","","","","",65891
Duff McWhalen (Energy); Hyper Dash,"","","","","",393591,"","",383432,"","","","","","","","","","","","",386993,"","",386397,"","","","","","","",393735,"","","",384165,"","","","","","","","","","","","",387354,"","","","","","",381049,"","","","","","","","","","","","","",399473,390838,"","","","","","",387000,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",389424,"","","","","","","","","","","",402212,"","","",391862,"","",382997,"","","",391346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",396359,416890,"",385195,"","","","","","",478307,"","","","","","","","","","","","","","",396611,"",394582,"","","","","","","","",384042
Axle The Red (Energy),"","","","","",151581,"","",150074,"","","","","","","","","","","","",135552,"","","","","","","","","","",141079,"","","",127147,"","","","","","","","","","","","","","","","","","","",131473,"","","","","","","","","","","","","",127588,"","","","","","","",131814,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132240,"","","",132376,"","",129304,"","","",128923,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138568,0,"","","","","","","","",134215,"","","","","","","","","","","","","","","","",146164,"","","","","","","","",130669
Dark Dizzy (Life),"","","",235390,"",196763,"","",174749,"","","","","","","","","","","","",165579,"","","","","","","","","","","","","","",177724,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179910,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181796,"","",165463,"","","",161948,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179746,0,"","","","","","","","",174086,"","","","","","","","","","","","","","","","",204597,"","","","","","","","",201157
Izzy Glow (Life); Saber Plus,"","","","","",263154,"","",264072,"","","","","","","","","","","","",300696,"","","","","","","","","","","","","","",260971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262689,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260267,"","",272637,"","","",258660,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346259,661250,"","","","","","","","",266646,"","","","","","","","","","","","","","","","",251789,"","","","","","","","",289310
Dynamo 2,"","","","","",68352,"","",67728,"","","","","","","","","","","","","","","","","","","","","","","","","","","",71328,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",70917,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68252,"","",71307,"","","",66625,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71759,80687,"","","","","","","","",72544,"","","","","","","","","","","","","","","","",0,"","","","","","","","",66751
Squid Adler (Life),"","","","","",198534,"","",205739,"","","","","","","","","","","","","","","","","","","","","","","","","","","",179808,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",175798,"","",177427,"","","",174624,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187982,234237,"","","","","","","","",177078,"","","","","","","","","","","","","","","","",282229,"","","","","","","","",254381
