Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Charge Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",306932,305739,302564
Phantom Cloak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135539,143491,134600
Spider Magnet,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",192677,187904,186050
Wide Beam,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",750253,724487,688278
Morph Ball,344388,"",217349,"","",213078,"","","","",243946,217601,"","",191200,188710,199248,"",,"","",199020,189744,"","",188094,"","",201903,195931,186893,184930,"","",194058,182040,"",182533,196014,"",182874,184777,189942
Varia Suit,193641,"",186843,"","",179338,"","","","",184512,173116,"","",168970,167586,172093,"",355080,"","",169575,169307,"","",164365,"","",167821,169320,168430,168117,"","",167678,168310,"",165741,163703,"",163153,167738,168679
Diffusion Beam,381260,"",243255,"","",260844,"","","","",261048,243822,"","",220316,221760,211061,"",210245,"","",215899,237387,"","",218059,"","",,210681,212706,225746,"","",224961,190545,"",209395,206591,"",228772,215867,212420
Grapple Beam,160856,"",156998,"","",214226,"","","","",160586,146837,"","",142665,150126,148589,"",144533,"","",150412,145582,"","",152216,"","",368610,143154,147017,146880,"","",189633,149012,"",143981,145539,"",142262,144671,142415
Bomb,222461,"",321340,"","",238304,"","","","",210877,208527,"","",203855,196927,209417,"",197268,"","",194201,205662,"","",194566,"","",197106,188119,231021,190926,"","",192207,198009,"",201452,195184,"",184181,180468,189333
Flash Shift,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240544,238312,"","",246003,260706,"",242020,241411,"",241772,235295,236083
Speed Booster,311532,"",276217,"","",287158,"","","","",257228,252248,"","",252943,243612,272268,"",241225,"","",238340,223221,"","",248888,"","",242719,218484,239597,266649,"","",230740,218797,"",234114,235405,"",212517,225186,230301
Screw Attack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",324731,285924,298450
Enter Ferenia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",461681,272748,257805
Super Missile,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",505633,495803,518716
Plasma Beam,273108,"",206597,"","",162606,"","","","",153918,164099,"","",170371,145746,151197,"",173862,"","",165422,156760,"","",149196,"","",178389,150676,141739,143054,"","",145902,162518,"",161749,148878,"",145502,157331,144465
Ice Missile,465122,"",362796,"","",331259,"","","","",322383,328203,"","",291430,283487,315657,"",292950,"","",311540,252627,"","",293748,"","",269228,310657,266399,268932,"","",269460,254444,"",299500,267297,"",267164,281523,256584
Pulse Radar,37159,"",35885,"","",32386,"","","","",32780,34450,"","",32159,33159,33189,"",34287,"","",32511,33914,"","",32287,"","",34024,35492,31772,34328,"","",48231,38511,"",31201,30001,"",48970,35196,32250
