Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Enter Egg,"","","",201892,202581,200327
Igor,"","","",106384,108681,104300
Fireball,"","","",166269,165137,165110
Malco,"","","",190761,188521,189671
Bomb,"","","",103950,109338,113235
Curly,"","","",171513,168875,169671
Enter Jenka,"","","",142359,133582,139452
Dogs,"","","",230335,222357,225734
Blade,"","","",103745,102496,102532
Lab W,"","","",186377,189881,187129
Lab M,"","","",109753,110737,107452
Hard trick,"","","",123211,137495,146530
Impossible trick,"","","",140441,133389,127670
Outer Wall,"","","",142562,134597,134360
Ma Pignon,"","","",171129,164063,161812
Plantation,"","","",218030,215218,206297
Last Cave,"","","",64095,57921,54481
Misery,"","","",53904,57376,54503
Doc,"","","",45066,45607,42452
Undead Core,"","","",80618,74181,76673
End,"","","",221785,"",211985
