Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Personality Quiz,108566,105533,104223,102192,110223,108072,107428,108066,111965,109692,"",100782,118058,107788,109609,109311,107977,107531,109634
Tiny Woods 3F,141699,150440,147153,142917,145108,143638,138003,146523,151049,161264,"",146731,153930,144826,141702,148026,150775,153124,151821
Wonder Mail Codes,332783,324447,345784,361126,333827,369632,368375,279207,314012,387091,"",389976,356883,357096,354867,289530,338907,312047,297289
Thunderwave Cave 5F,184889,196819,176988,268096,191643,186452,181443,223127,223292,215636,"",207146,178043,164480,196535,182026,185937,241795,195930
2 Filler Days,340365,334663,350282,364194,330712,328443,320138,324323,331823,325308,"",320861,328721,315894,325240,322561,323040,321694,315344
-Mt. Steel 8F,250838,270327,276621,273929,407411,252653,301224,241472,321065,299446,"",282752,347398,296429,348798,331453,"",242044,245399
{Mt. Steel} Skarmory Fight,47992,48075,56698,46463,58663,45976,52762,50668,53767,51704,"",52935,"",46192,50269,51626,"",45597,47364
4 Filler Days,587527,634281,570054,560696,583259,624249,629328,632807,648202,649242,"",632890,"",698355,656896,586450,"",595536,598271
-Sinister Woods 12F,589880,368722,499493,650082,510274,524044,526900,372318,375201,327785,"",426260,"",335078,411988,452179,"",453795,431807
{Sinister Woods} Team Meanies Fight,113705,74399,168801,103877,121332,112875,102387,95045,118573,111762,"",88887,"",79520,75266,118882,"",78408,78400
Silent Chasm 9F,"",505168,"","",513246,463830,390131,604103,486158,416027,"",394041,"",454889,437256,461265,"",418971,446043
-Mt. Thunder 10F,"",,"","",,,387542,408766,516977,395883,"",408799,"",383847,511664,423669,"",478962,366859
-Mt. Thunder Peak 12F,"",556241,"","",550582,621691,88348,106625,112250,66657,"",40682,"",68881,126923,70700,"",77844,51428
{Mt. Thunder} Zapdos Fight,"",84585,"","",91354,78816,86828,95124,74071,67243,"",73087,"",61819,65503,89749,"",94430,72455
Great Canyon 12F,"",431376,"","",728293,384728,491036,506975,"",451832,"",520462,"",401736,500488,489705,"",451522,404683
Lapis Cave 14F,"",975148,"","",971993,993930,934090,1003068,"",1026602,"",922351,"",901816,867404,1019511,"",863733,892449
-Mt. Blaze 12F,"",,"","",,,318696,520222,"",346488,"",421972,"",372817,345193,403226,"",411262,367849
-Mt. Blaze Peak 14F,"",634312,"","",723172,552084,41896,100656,"",58492,"",46827,"",50337,53317,60683,"",39341,58352
{Mt. Blaze} Moltres Fight,"",78966,"","",87129,89453,88444,83218,"",76218,"",75791,"",75663,74388,79314,"",72579,74753
-Frosty Forest 9F,"",,"","",,,418175,447177,"",505563,"",377033,"",473500,398847,406633,"",414100,491641
-Heart of the Frosty Forest 13F,"",728593,"","",638977,668681,71969,99525,"",145293,"",167362,"",106262,121516,140262,"",125155,109906
{Frosty Forest} Articuno Fight,"",122909,"","",103148,101276,108142,107085,"",94890,"",99201,"",100110,87988,97832,"",101217,96319
-Mt. Freeze 15F,"",,"","",,,614868,"","",696526,"",707909,"",714371,598790,597557,"",609715,608736
{Mt. Freeze} Mt. Freeze Peak 20F,"",731112,"","",832152,753858,136466,"","",158400,"",169179,"",229103,189949,111712,"",172770,
2 Filler Days,"",,"","","","",348205,"","",398523,"",390060,"",352494,353173,352573,"",346909,514938
-Uproar Forest 3F,"",717624,"","",398845,308203,315577,"","",361764,"",351556,"",417484,299954,343217,"",343281,297085
-Mankey Fight,"",111343,"","",109918,100609,82126,"","",87241,"",105576,"",99108,110964,84156,"",103604,95043
{RNG Jank} Rescue Base Complete,"",,"","",559995,371742,581377,"","",402924,"",565712,"",471521,506876,414819,"",489862,495086
3 Filler Days,"",756761,"","",228499,217730,227892,"","",222599,"",225120,"",229456,225041,223748,"",226892,224823
-Magma Cavern 23F,"",,"","",,,809343,"","",835289,"",872510,"",818697,734403,897556,"",860347,877352
-Magma Cavern Pit 25F,"",1303465,"","",1087795,1237741,126530,"","",59624,"",55231,"",64538,62961,79295,"",66676,116888
{Magma Cavern} Groudon Fight,"",167992,"","",150340,163345,139550,"","",123535,"",140856,"",136496,146368,154186,"",146379,138048
-Sky Tower 25F,"",1130281,"","",1194282,1081064,1255854,"","",1085142,"",1076483,"",1211967,1208786,1077613,"",1207775,1013397
-Sky Summit 8F,"",321647,"","",231974,324338,208394,"","",209132,"",258608,"",482786,200591,368828,"",206131,206554
{Sky Tower} Rayquaza Fight,"",147317,"","","",175127,162317,"","",130738,"",149452,"",138179,143038,218297,"",148407,154160
End,"",406663,"","","",418636,406038,"","",406835,"",406175,"",406448,407000,"","",406232,406764
