Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Home Town,"","","","","","","","","","","","","","","","",98599,99162,100929,97886,"",90051
South West TWD 1,"","","","","","","","","","","","","","","","",121151,111162,115055,114461,"",110824
South East TWD 1,"","","","","","","","","","","","","","","","",126224,124118,129237,128620,"",104181
Central TWD 1,"","","","","","","","","","","","","","","","",128420,123001,136593,157800,"",111566
-Digging Tickets,"","","","","","","","","","","","","","","","","",116279,115411,115341,"",114506
-Cat Chase Tickets,"","","","","","","","","","","","","","","","","",112718,81845,72112,"",73691
-Teresal Glove,"","","","","","","","","","","","","","","","","",26220,25961,25234,"",25159
-Gem Tickets,"","","","","","","","","","","","","","","","","",97972,95904,98909,"",94215
-Moustache,"","","","","","","","","","","","","","","","","",21544,20208,20742,"",20297
{Teresal Theatre} Go To Central TWD,"","","","","","","","","","","","","","","","","",25000,26144,25482,"",25151
Central TWD 2,"","","","","","","","","","","","","","","","","",26921,43026,23906,"",29596
South East TWD 2,"","","","","","","","","","","","","","","","","",47505,49601,48582,"",46507
South West TWD 2,"","","","","","","","","","","","","","","","","",85878,82981,83731,"",81451
Sarah Bloom Park,"","","","","","","","","","","","","","","","","",93109,72270,69245,"",67538
TWD Agora,"","","","","","","","","","","","","","","","","","",280060,277524,"",264404
-Cheese,"","","","","","","","","","","","","","","","","","",98522,95931,"",104927
{Hole In The Wall} Go To Oil Room,"","","","","","","","","","","","","","","","","","",70249,61946,"",65605
-Oil,"","","","","","","","","","","","","","","","","","",71934,67542,"",68274
Kinty Kat,"","","","","","","","","","","","","","","","","","",90304,88460,"",83284
