Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms)
Cap,"","","",157018,"","","","",155897,"","","","","","","","","","","","","","",157061,"","","","","","","","",153995,"","","","","","",155488,"",159614,155621,"","","","","","","","",156352,"","",152707,155598,"","",157811,"","",154809,"",152908,"","",159280,154915,"","","","","","","","","",154784,156159,153031,"",152411,"","","",154716,"",156152,"","","","","","","","",155015,"","",154634,"","","",154009,"","","","",153625,"","","","","","","","",155710,"",151991,"",151569,"",158896,152685,"","",156854,155665,155255,156101,"","",153276,"","","","","","","",214391,"","","","","","",155009
Cascade,"","","",213953,"","","","",209591,"","","","","","","","","","","","","","",216005,"","","","","","","","",212795,"","","","","","",219395,"",209280,207183,"","","","","","","","","","","",209559,212447,"","","","","",213113,"","","","","","","","","","","","","","","",219715,"",212763,"","","","","","","",208798,"","","","","","","","",206716,"","","","","","",210388,"","","","",207343,"","","","","","","","","","","","",207074,"","","","","",208927,209554,211444,"","","",209713
Sand,"","","",365168,"","","","",361639,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",356258,"",351843,357314,"","","","","","","","","","","","",346121,"","","","","","","","","","","","","","","","","","","","","",350313,"",349892,"","","","","","","","","","","","","","","","","","","","","","","",344634,"","","","",338313,"","","","","","","","","","","","","","","","","","","","",346958
Lake,"","","",193098,"","","","",206506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187565,"",187656,188109,"","","","","","","","","","","","",188959,"","","","","","","","","","","","","","","","","","","","","",194804,"",186787,"","","","","","","","","","","","","","","","","","","","","","","",184455,"","","","",187942,"","","","","","","","","","","","","","","","","","","","",187998
Wooded,"","","",421736,"","","","",417463,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",436841,"",418790,427780,"","","","","","","","","","","","",412218,"","","","","","","","","","","","","","","","","","","","","","","",420190,"","","","","","","","","","","","","","","","","","","","","","","",408635,"","","","",390791,"","","","","","","","","","","","","","","","","","","","",417620
Cloud,"","","",106542,"","","","",99155,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96917,"",122980,96160,"","","","","","","","","","","","",127691,"","","","","","","","","","","","","","","","","","","","","","","",96381,"","","","","","","","","","","","","","","","","","","","","","","",90594,"","","","",96765,"","","","","","","","","","","","","","","","","","","","",97394
Lost,"","","",158415,"","","","",160065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157506,164554,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161668,"","","","","","","","","","","","","","","","","","","","","","","",157803,"","","","",158596
-Night,"","","",253542,"","","","",237370,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238480,229201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229548,"","","","","","","","","","","","","","","","","","","","","","","",238058,"","","","",233265
{Metro} Day,"","","",344763,"","","","",326603,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331911,322556,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",320775,"","","","","","","","","","","","","","","","","","","","","","","",325586,"","","","",312639
Snow,"","","",394236,"","","","",345550,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350480,344342,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",339712,"","","","","","","","","","","","","","","","","","","","","","","",341306,"","","","",334945
Seaside,"","","",232103,"","","","",234273,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254743,240454,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",219130,"","","","","","","","","","","","","","","","","","","","","","","",222152,"","","","",228195
Luncheon,"","","",491221,"","","","",477408,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",502649,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",472290,"","","","","","","","","","","","","","","","","","","","","","","",464380,"","","","",468206
Ruined,"","","",201881,"","","","",206655,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203800,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203896,"","","","","","","","","","","","","","","","","","","","","","","",205055,"","","","",206837
Bowser,"","","",610837,"","","","",553423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",562147,"","","","","","","","","","","","","","","","","","","","","","","",559850,"","","","",550023
-Bowser Fight,"","","",283745,"","","","",214897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198997,"","","","","","","","","","","","","","","","","","","","","","","",199422,"","","","",200554
{Moon} Scape,"","","",149170,"","","","",149172,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148370,"","","","","","","","","","","","","","","","","","","","","","","",148588,"","","","",146534
