Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Albumen Shore,"","",208323,205660,"",203242,201570,"",202804,"",201290,202896,"","","","",197390,198065,199415,"","",194894,"","","",192840,"","","","","","","",195040,193068,"","","","","",193913,192369
Drifting Pollen,"","",74622,70947,"",74335,67961,"",78130,"",72390,74944,"","","","",65664,68865,66035,"","",65608,"","","",65459,"","","","","","","","","","","","","","",63756,65396
Misteria Waizel,"","",275082,242235,"","",234004,"",249295,"",241015,234379,"","","","",225913,"","","","",229105,"","","",225663,"","","","","","","","","","","","","","",224387,223179
Bran Maligden,"","",281989,237314,"","",222280,"",231058,"",233521,238127,"","","","",209126,"","","","",210077,"","","",210690,"","","","","","","","","","","","","","",210984,210725
Gustine Papellum,"","",336650,341613,"","",321761,"",344777,"",281621,284389,"","","","",276492,"","","","",262599,"","","",267574,"","","","","","","","","","","","","","",255806,265200
Great Gwom,"","",290298,234754,"","",223906,"",272442,"",225839,214754,"","","","",210643,"","","","",210629,"","","",211866,"","","","","","","","","","","","","","",213748,212078
Geof Agricite,"","",551175,405489,"","",378191,"",422301,"",425838,371708,"","","","",373645,"","","","",393428,"","","",380153,"","","","","","","","","","","","","","",377977,366290
Iwasaki Antimon,"","",498550,540212,"","","","",657144,"",504149,470715,"","","","",453159,"","","","",457827,"","","",452136,"","","","","","","","","","","","","","",453914,449600
Clonwei Yonstein,"","",436123,435811,"","","","",421798,"",385464,405712,"","","","",369180,"","","","",373965,"","","",381900,"","","","","","","","","","","","","","",376154,382095
Enter Dustbound Village,"","",320277,275997,"","","","",290488,"",283351,277526,"","","","",250878,"","","","",262132,"","","",251513,"","","","","","","","","","","","","","",245398,237211
Leave Dustbound Village,"","",698335,639136,"","","","",646345,"",624023,621932,"","","","",678840,"","","","",612852,"","","",616195,"","","","","","","","","","","","","","",586266,603703
Dust Grind,"","","","","","","","","","","","","","","","",202049,"","","","",205285,"","","",187264,"","","","","","","","","","","","","","",198641,193520
desertNPC,"","",283798,260978,"","","","",264226,"",261135,296502,"","","","",253744,"","","","",255103,"","","",252235,"","","","","","","","","","","","","","",250816,253629
Orb Sector 4-16-5,"","",110163,103755,"","","","",105917,"",104862,106043,"","","","",103351,"","","","",104904,"","","",103140,"","","","","","","","","","","","","","",105158,101425
New Theeland,"","",224963,220016,"","","","",221239,"",222350,214166,"","","","",211387,"","","","",208599,"","","",217366,"","","","","","","","","","","","","","",213308,210657
Dustbound Village?,"","",153216,149700,"","","","",155539,"",148725,152023,"","","","",146845,"","","","",143309,"","","",145268,"","","","","","","","","","","","","","",146994,145910
Nano Cleaner Zera,"","",1060980,1060980,"","","","",704940,"",843194,751469,"","","","",687086,"","","","",687216,"","","",652900,"","","","","","","","","","","","","","",650655,646826
