Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
AVY,92507,81921,78286,79127,77097,"",77143,76754,"",76505
CD,47888,48295,39653,48046,39329,"",41029,47721,"",47051
FL,442052,259745,251731,"","","",252304,"","",253770
ANL,73695,74491,57357,"","","",55865,"","",57144
MoC,117393,105067,103056,"","","",132618,"","",100403
YBWO,131041,107347,89749,"","","",98878,"","",90654
DotM,92948,82994,80545,"","","",81463,"","",80341
TDDUP,102649,79671,68609,"","","",61963,"","",63947
HoC,381959,345780,351929,"","","",348001,"","",352847
ADwtD,165830,153914,159625,"","","",167497,"","",149513
A XXV,182961,180027,174377,"","","",175581,"","",174381
Requiem,35837,74104,34120,"","","",32731,"","",31949
