Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
-Yoshi Circuit,112500,112108,"",110200,"","","",108126,"",110801,"",107155,"",107401,108047,"","",107081,106829
-Toddler Park,"",112999,"",113783,"","","",110160,"","","",113078,"",112410,"","","","",109747
-Dragon Driftway,"",114559,"",117208,"","","","","","","",117288,"","","","","","",111132
{Egg Cup} Mute City,"",116531,"",120688,"","","","","","","",116596,"","","","","","",114092
-Wario’s Gold Mine,"",120860,"",119143,"","","","","","","",119045,"","","","","","",118545
-Rainbow Road (SNES),"",100654,"",105759,"","","","","","","",101199,"","","","","","",98160
-Ice Ice Outpost,"",114652,"",114120,"","","","","","","",113342,"","","","","","",111564
{Triforce Cup} Hyrule Circuit,"",123378,"",118727,"","","","","","","",119663,"","","","","","",119033
-Baby Park,"",81630,"",80148,"","","","","","","",78488,"","","","","","",75839
-Cheese Land,"",125080,"",126409,"","","","","","","",123099,"","","","","","",122808
-Wild Woods,"",117507,"",115217,"","","","","","","",113394,"","","","","","",113437
{Crossing Cup} Animal Crossing,"",119978,"",111299,"","","","","","","",110519,"","","","","","",109275
-Neo Bowser City,"",125869,"",127693,"","","","","","","",124348,"","","","","","",119333
-Ribbon Road,"",126809,"",121156,"","","","","","","",121681,"","","","","","",125880
-Super Hell Subway,"",109694,"",109402,"","","","","","","",113576,"","","","","","",116825
{Hell Cup} Big Blue,"",99354,"",98488,"","","","","","","",99179,"","","","","","",98354
