Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms)
Is that your Fantasy?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",114643,"","","","","","","","","",114785,"","",112877,"","","","","","","",115592,"",117017,"","","","","","","","","","","","","","","",113966,"","","","","","","","","",114136,"","","","","",115220,"",114991,"",115320,115531,"","",115334,"","","","","","","","","","","","","","","","",113773,"","","","","","",115443,114116,"","",117765,"","","","","",116283,"","","",116995,"",117042
1. Jose's got your back,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148931,"","","","","","","","","","","","",149360,"","","","","","","",151057,"",152918,"","","","","","","","","","","","","","","",152529,"","","","","","","","","",151520,"","","","","",150364,"",151631,"",151710,151623,"","",149184,"","","","","","","","","","","","","","","","",151555,"","","","","","",151394,186261,"","",151894,"","","","","",152811,"","","",152194,"",152043
2. Last one there is a rotten egg,"",109122,"",108920,108911,"","",115372,109196,"","",105906,"","",108959,"","",109975,107493,"",106259,108878,"","","","","",107069,"","","","",107469,"","","","",106128,105908,"",108621,"",108390,"","","","",105328,"","","","","","","","","","",106544,"","","","","","","","","","","","",106132,"","","","","","","",109280,"","","","","","","","","","","","","","","","","",105593,"","","","","","","","","",108131,"","","","","",112906,"",107643,"",107964,107372,"","",112366,"","","","","","","","","","","","","","","","",106071,"","","","","","",119353,106836,"","",110633,"","","","","",109985,"","","",108745,"",107729
3. It's all about style and finesse,"",58300,"",54899,54958,"","","",53871,"","",54836,"","",54501,"","",53914,53748,"",54068,52347,"","","","","",50863,"","","","",52227,"","","","",50872,50145,"",51200,"","","","","","",51387,"","","","","","","","","","",51366,"","","","","","","","","","","","",51713,"","","","","","","",53920,"","","","","","","","","","","","","","","","","",55847,"","","","","","","","","",54400,"","","","","",55396,"",52349,"",51526,53590,"","",52237,"","","","","","","","","","","","","","","","",51730,"","","","","","",53958,53261,"","",52929,"","","","","",52305,"","","",53050,"",55429
4. The perfect shift,"",57733,"",57129,70747,"","","",58913,"","",59331,"","",57549,"","",58517,59201,"",58274,58895,"","","","","",57411,"","","","",55773,"","","","",55439,56605,"","","","","","","","",57932,"","","","","","","","","","",57515,"","","","","","","","","","","","",57947,"","","","","","","",60121,"","","","","","","","","","","","","","","","","",57839,"","","","","","","","","",57526,"","","","","",58695,"",58284,"","",59003,"","",57461,"","","","","","","","","","","","","","","","",58414,"","","","","","",57809,57263,"","",58778,"","","","","",57433,"","","",57681,"",57750
5. Last place is a bad place to be,"",212828,"",208998,227862,"","","","","","",212072,"","","","","",207395,"","",212522,208688,"","","","","",208969,"","","","","","","","","",206243,205737,"","","","","","","","",207166,"","","","","","","","","","",206936,"","","","","","","","","","","","",208924,"","","","","","","","","","","","","","","","","","","","","","","","","",209972,"","","","","","","","","",214031,"","","","","",208462,"","","","",208683,"","",208562,"","","","","","","","","","","","","","","","",211251,"","","","","","",211246,208609,"","",212110,"","","","","",213917,"","","",209814,"",213224
6. Rookie tournament,"",467784,"",453547,453808,"","","","","","",454709,"","","","","",441306,"","",436830,438195,"","","","","",444653,"","","","","","","","","","",436288,"","","","","","","","",436445,"","","","","","","","","","",435234,"","","","","","","","","","","","",435450,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",461613,"","","","","",442726,"","","","",435550,"","",449494,"","","","","","","","","","","","","","","","",441093,"","","","","","","",434717,"","",460349,"","","","","",448481,"","","","","",456779
7. TJ's Time Trial (100%),"",0,"",0,0,"","","","","","",0,"","","","","",0,"","",0,0,"","","","","",0,"","","","","","","","","","",0,"","","","","","","","",0,"","","","","","","","","","",0,"","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",0,"","","","",0,"","",0,"","","","","","","","","","","","","","","","",0,"","","","","","","",120813,"","",111195,"","","","","",111520,"","","","","",121679
8. Atlantica challenge,"",203414,"",206994,201669,"","","","","","",208606,"","","","","",202373,"","",201484,202833,"","","","","",203349,"","","","","","","","","","",204369,"","","","","","","","",200448,"","","","","","","","","","",200265,"","","","","","","","","","","","",203091,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204614,"","","","","",205707,"","","","",203775,"","",225696,"","","","","","","","","","","","","","","","",204143,"","","","","","","",306453,"","",194967,"","","","","",194967,"","","","","",195975
10. Lap knockout,"",209950,"",196011,199919,"","","","","","",194403,"","","","","","","","",191304,"","","","","","",189605,"","","","","","","","","","",202486,"","","","","","","","",200359,"","","","","","","","","","",197471,"","","","","","","","","","","","",200117,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194000,"","","","",193489,"","",193778,"","","","","","","","","","","","","","","","",190618,"","","","","","","",195389,"","",193873,"","","","","",195976
11. Drop the Klutch!,"",52216,"",50386,51885,"","","","","","",51194,"","","","","","","","",50253,"","","","","","",51560,"","","","","","","","","","",49726,"","","","","","","","",50478,"","","","","","","","","","",52167,"","","","","","","","","","","","",49637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50611,"","","","",51468,"","",51213,"","","","","","","","","","","","","","","","",51105,"","","","","","","",48861,"","",48411,"","","","","",49603
12. Cross-town hustle,"",144681,"",144251,143587,"","","","","","",141695,"","","","","","","","",148461,"","","","","","",141305,"","","","","","","","","","",139745,"","","","","","","","",139629,"","","","","","","","","","",140471,"","","","","","","","","","","","",142909,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144184,"","","","",148686,"","",141984,"","","","","","","","","","","","","","","","",149988,"","","","","","","",140212,"","",142763,"","","","","",143682
13. Time to get dirt-y,"",74847,"",73193,72990,"","","","","","",73632,"","","","","","","","",74080,"","","","","","",74903,"","","","","","","","","","",72889,"","","","","","","","",72889,"","","","","","","","","","",72889,"","","","","","","","","","","","",72889,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73684,"","","","",72926,"","",74854,"","","","","","","","","","","","","","","","",73748,"","","","","","","",322530,"","",78209,"","","","","",72889
14. Downtown series,"",800434,"",808153,775157,"","","","","","",771887,"","","","","","","","",788988,"","","","","","",782707,"","","","","","","","","","","","","","","","","","","",758178,"","","","","","","","","","","","","","","","","","","","","","","",762540,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",762108,"","","","","","","",769292,"","","","","","","","","","","","","","","","",767607,"","","","","","","",517015,"","",758277,"","","","","",786441
15. Jail Break (100%),"",0,"",0,0,"","","","","","",0,"","","","","","","","",0,"","","","","","",0,"","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","",0,"","","","","","","","","","","","","","","","",0,"","","","","","","",168078,"","",157180,"","","","","",154121
16. Style guide,"",138794,"",146372,143426,"","","","","","",143588,"","","","","","","","",145221,"","","","","","",147521,"","","","","","","","","","","","","","","","","","","",141020,"","","","","","","","","","","","","","","","","","","","","","","",138197,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152620,"","","","","","","",140144,"","","","","","","","","","","","","","","","",140514,"","","","","","","",130732,"","",137937,"","","","","",133372
17. New kids in town,"",49920,"",50791,79752,"","","","","","",48073,"","","","","","","","",47701,"","","","","","",47816,"","","","","","","","","","","","","","","","","","","",47427,"","","","","","","","","","","","","","","","","","","","","","","",47069,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46149,"","","","","","","","","","","","","","","","",49742,"","","","","","","",47985,"","",47089,"","","","","",46976
18. A glowing reception,"",71289,"",72223,72019,"","","","","","",75479,"","","","","","","","",73018,"","","","","","",73055,"","","","","","","","","","","","","","","","","","","",70112,"","","","","","","","","","","","","","","","","","","","","","","",70789,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74639,"","","","","","","","","","","","","","","","",73235,"","","","","","","",71768,"","",70088,"","","","","",72368
19. The only way to go is up,"",277231,"",259132,260796,"","","","","","",260024,"","","","","","","","",268110,"","","","","","",270383,"","","","","","","","","","","","","","","","","","","",260543,"","","","","","","","","","","","","","","","","","","","","","","",258128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",259906,"","","","","","","","","","","","","","","","",263356,"","","","","","","",253275,"","",258821,"","","","","",259488
20. Saturday night drive,"",208514,"",189867,189115,"","","","","","",216497,"","","","","","","","",185279,"","","","","","",264070,"","","","","","","","","","","","","","","","","","","",180325,"","","","","","","","","","","","","","","","","","","","","","","",200436,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184818,"","","","","","","","","","","","","","","","",184866,"","","","","","","",182208,"","",181875,"","","","","",179743
21. Gut check time,"",39794,"",49272,42019,"","","","","","",48911,"","","","","","","","",48564,"","","","","","",46027,"","","","","","","","","","","","","","","","","","","",47766,"","","","","","","","","","","","","","","","","","","","","","","",37562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47989,"","","","","","","","","","","","","","","","",46848,"","","","","","","",49107,"","",48250,"","","","","",46621
22. Sprint challenge,"",135414,"",135017,134321,"","","","","","",132501,"","","","","","","","",142031,"","","","","","",152125,"","","","","","","","","","","","","","","","","","","",133764,"","","","","","","","","","","","","","","","","","","","","","","",134708,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140989,"","","","","","","","","","","","","","","","",135422,"","","","","","","",135693,"","",136017,"","","","","",138027
23. Steeltown sprint,"",149728,"",155641,153531,"","","","","","",150181,"","","","","","","","",151981,"","","","","","",149441,"","","","","","","","","","","","","","","","","","","",152464,"","","","","","","","","","","","","","","","","","","","","","","",149367,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",152438,"","","","","","","","","","","","","","","","",150881,"","","","","","","",149420,"","",151232,"","","","","",150512
"24. One down, two to go","",191933,"",182977,187272,"","","","","","",185332,"","","","","","","","",183587,"","","","","","",201193,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187503,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181877,"","","","","","","","","","","","","","","","",190489,"","","","","","","",181228,"","",196062,"","","","","",190424
25. A little dirt won't hurt,"",105649,"",108151,104465,"","","","","","",105634,"","","","","","","","",105676,"","","","","","",104548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102650,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",105497,"","","","","","","","","","","","","","","","",106521,"","","","","","","",104578,"","",103843,"","","","","",102934
26. Keep Them Coming (100%),"",0,"",0,0,"","","","","","",0,"","","","","","","","",0,"","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","",0,"","","","","","","",162703,"","",148796,"","","","","",141255
"27. Wrong place, right time","",160471,"",154896,153227,"","","","","","",142685,"","","","","","","","",140918,"","","","","","",144250,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149281,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151410,"","","","","","","","","","","","","","","","",147722,"","","","","","","",140785,"","",147682,"","","","","",147421
28. Loud and proud,"",127713,"",125087,125731,"","","","","","",127679,"","","","","","","","",125098,"","","","","","",125924,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122680,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127591,"","","","","","","","","","","","","","","","",126449,"","","","","","","",127709,"","",126721,"","","","","",125766
29. Scouting report,"",114999,"",48834,47551,"","","","","","","","","","","","","","","",48517,"","","","","","",70086,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52661,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48392,"","","","","","","","","","","","","","","","",61773,"","","","","","","",50198,"","",46288,"","","","","",48421
30. Dead calm,"",435488,"",411493,424390,"","","","","","","","","","","","","","","",419354,"","","","","","",403023,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",404429,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",410439,"","","","","","","","","","","","","","","","",394936,"","","","","","","",401207,"","",403999,"","","","","",400104
