Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
-Moo Moo Meadows,"","","",136932,138910,125693,127967,130608,128538,137202,126452,129411,127637,130584,127928,123853,132166,134342,119994,125131,134464,122521,122850,127585
-Mario Circuit,137846,"","",145547,136913,144094,145859,151766,135364,136067,133529,130747,136259,141982,132985,128670,132031,140637,140460,139863,138612,134284,135522,136799
-Cheep Cheep Beach,171399,"","",166156,166156,170197,174003,162866,159340,158531,167655,162444,175644,160856,165676,165946,160468,173190,163320,169686,"",167814,159910,166357
{Shell Cup}Toad's Turnpike,166456,"","",168404,160947,175293,166909,162948,165100,162908,154986,166959,162868,159649,154772,173155,166075,158454,169317,162912,"",156792,148788,161571
-Dry Dry Desert,189119,"","",194490,184133,190660,192861,186909,185030,191365,175595,178131,172493,175813,179549,189100,177353,176526,182322,181187,"",183966,185932,172977
-Donut Plains 3,143200,"","",136358,131571,137924,135812,131227,134787,135724,123429,123930,131172,133964,126787,142127,134548,137196,132239,139255,"",128711,133253,132336
-Royal Raceway,185722,"","",183109,175356,172996,170415,175724,178956,171316,171621,173293,171820,173357,172924,"",181357,183155,"",179918,"",177403,178020,171082
{Banana Cup}Donkey Kong Jungle,188765,"","",197391,178725,188708,178881,172981,175228,178453,190828,185791,177261,194301,191653,"",173704,"","",180721,"",175313,186541,184945
-Wario Stadium,196512,"","",172994,182140,175061,178756,172257,178244,181471,176231,182610,171492,176213,178508,"",178861,"","",178200,"",163391,183404,166675
-Sherbet Land,174781,"","",188167,172596,182363,175692,184344,186645,168453,174522,186981,175685,170276,175577,"",183463,"","",175746,"",164670,174180,169307
-Music Park,180699,"","",183040,176941,173566,180197,184565,172984,179506,182029,"",188989,179589,181845,"",189294,"","",185603,"",183991,169434,179426
{Leaf Cup}Yoshi Valley,181181,"","",183262,181988,174468,167827,170460,171801,172462,178893,"",173517,165621,173905,"",175009,"","",175689,"",169994,169834,169652
-Tick-Tock Clock,166286,"","",176590,170925,161941,161105,162732,162796,164986,167067,"",167031,155780,161395,"",156514,"","",157161,"",169963,175534,155115
-Piranha Plant Slide,189529,"","",200364,206332,175873,183832,195725,203733,189069,185237,"","",179766,"","",186908,"","",184367,"",186746,172216,177835
-Grumble Volcano,183143,"","",178801,185869,168815,178964,182861,179829,169493,179821,"","",168810,"","",175026,"","",173599,"",178305,173444,177004
{Lightning Cup}Rainbow Road,122342,"","",122206,133378,121755,122103,132683,122669,125227,129675,"","",118917,"","",127454,"","",124793,"",129523,123968,134416
