Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
Woods of Light,"","","","","",189803,99649,"","",158948,100056,86305,98178,83910,87459,"",90296,"","",95580,96343,90136,83848,"",84800,83383,88370,"","",80201,86070,80764,84314
Fairy Glade,"","","","","",538269,"","","","",503974,512331,492126,483979,483457,"",481699,"","",480141,457329,476647,458120,"",461114,452330,469303,"","",458564,471488,459267,478418
Marshes of Awakening,"","","","","",167399,"","","","",147660,146903,"",139236,142141,"",142967,"","",124841,131184,135694,122472,"",124566,121853,122468,"","",140810,121839,124013,135987
Bayou,"","","","","",551219,"","","","",261054,260048,"",248853,235382,"",240442,"","",264172,254999,225447,284538,"",237494,228128,254361,"","","",230029,"",231776
Sanctuary 1,"","","","","",435062,"","","","",255631,232511,"",228697,231167,"",231963,"","",230048,213687,257818,224975,"","",242322,240629,"","","",254534,"",212319
Menhir hills 1,"","","","","",159187,"","","","",95768,128200,"",94497,105756,"",97637,"","",91302,94193,91852,94105,"","",93527,92615,"","","",102073,"",95251
Cave of bad dreams,"","","","","",618721,"","","","",655297,582082,"",551737,598407,"",606604,"","",548260,542397,553446,538439,"","",590341,"","","","",528733,"",547038
Menhir hills 2,"","","","","",225560,"","","","",183268,177830,"",163671,190360,"",197663,"","",190226,162087,206552,163889,"","",196270,"","","","",204026,"",195119
Canopy,"","","","","",555283,"","","","",354578,"","",441344,313056,"",418893,"","",421635,268142,238765,328560,"","",235771,"","","","",226204,"",238801
Whale Bay,"","","","","",497225,"","","","",370071,"","",358391,375870,"",346864,"","",352966,343261,354154,341167,"","",367328,"","","","",355767,"",326461
Sanctuary 2,"","","","","",660048,"","","","",726104,"","",597528,"","",521918,"","",518380,450081,457924,470629,"","",453428,"","","","",447160,"",467274
Echoing Caves,"","","","","",440836,"","","","",323109,"","",294333,"","",292354,"","",309065,291446,307284,267264,"","",329499,"","","","",273988,"",274794
Precipice,"","","","","",470733,"","","","",,"","",430853,"","",394239,"","",435345,418457,380576,412197,"","",374331,"","","","",386024,"",362512
Top of the World,"","","","","",226375,"","","","",635193,"","",207344,"","",203484,"","",281289,247201,208375,214184,"","",224014,"","","","",203612,"",211019
Sanctuary 3,"","","","","",429063,"","","","",467766,"","","","","",403763,"","",352737,402224,370374,382007,"","",388525,"","","","",374111,"",367390
Beneath Sanctuary 3,"","","","","",304438,"","","","",314504,"","","","","",284928,"","",293120,316413,327867,274651,"","",279337,"","","","",264963,"",270898
Tomb of the Ancients,"","","","","",536937,"","","","",419361,"","","","","",453895,"","",400798,415366,360144,367019,"","",429738,"","","","",390202,"",403623
Iron Mountains,"","","","","",964016,"","","","",507534,"","","","","",606704,"","",521405,530047,499217,493110,"","","","","","","",551871,"",496888
Prison Ship,"","","","","",283708,"","","","",251079,"","","","","","","","",243125,"",692897,230342,"","","","","","","","","",254963
Final,"","","","","",105170,"","","","",114199,"","","","","","","","",127534,"",147664,103375,"","","","","","","","","",100009
