Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms)
Dino 1,,"","",640554,582149,"",572220,572220,572220,,602038,572228,"",534381,553101,"","",566751,"","",551587,530250,566346,543350,562602,"","",567827,"",542258,551475,"",557499,"","",545911,537579,534817,"","","",545254,"","",546407,"",562430,555160,"","","",539405,"","",529623,"","","","","","","","","","","","","",504215,"",511316,500437,"",522388,"","","",511552,"","","","","",497879,520510,"","","",489024,"","","","","","",491595,500217,"",510144,"","","","","",492917,"","","","","","","","","",494985,491399,,494432,"","",485652,503158,"","","",486740,483191,"","",494314,"","","","","","","","",481614,484035,486236,"","","","","",491351,"",493891,,"","","","","",,"",485513,"",487526,"","","","",482631,"","","","","","",484922,490161,"","","","","",,"","",486874,486001,"",485041
Fire Mountain,,"","","",116095,"","",127389,"",716730,105082,120651,"",101947,311065,"","",121384,"","",115737,"","",113038,"","","",142882,"",97769,"","",153988,"","",98325,160399,163801,"","","",113070,"","",99341,"",98998,119418,"","","",99745,"","",97391,"","","","","","","","","","","","","",99856,"",105688,113209,"",107851,"","","",97092,"","","","","",,94490,"","","",95190,"","","","","","",96390,105920,"","","","","","","",92556,"","","","","","","","","","",94471,602121,"","","",108293,93894,"","","",104830,94220,"","",96127,"","","","","","","","",,95375,95503,"","","","","",100137,"",94954,,"","","","","",,"",90539,"",95485,"","","","","","","","","","","","","","","","","","",,"","","",92128,"",107888
Dino 2 (Reset),,"","","",493119,"","",529810,"","",448159,451637,"",467955,449423,"","",437520,"","",446661,"","",438908,"","","","","",442493,"","",435461,"","",443200,513150,420671,"","","","","","",503555,"",444354,430657,"","","",438877,"","",506113,"","","","","","","","","","","","","",480520,"",446141,434901,"",426211,"","","",412474,"","","","","",534741,422717,"","","",447776,"","","","","","",422865,423018,"","","","","","","",434716,"","","","","","","","","","",411618,"","","","",427593,425253,"","","",420967,412478,"","",427976,"","","","","","","","",541003,449137,435103,"","","","","","","",426126,1033381,"","","","","",991133,"",423601,"",418122,"","","","","","","","","","","","","","","","","","",1010005,"","","",420508,"",430491
Snowflake 1 (Reset),,"","","",663877,"","",614815,"","",605970,625673,"",571946,598216,"","","","","",608232,"","",596781,"","","","","",589995,"","",584270,"","",589995,589808,591619,"","","","","","",632242,"",609869,"","","","",594879,"","",587734,"","","","","","","","","","","","","",596550,"",567583,615109,"",589460,"","","",568212,"","","","","","",570815,"","","",574058,"","","","","","",567626,563434,"","","","","","","",579340,"","","","","","","","","","",552565,"","","","",554841,559365,"","","",567721,559874,"","",569848,"","","","","","","","","","",537526,"","","","","","","",560037,569222,"","","","","",567289,"",542652,"",552684,"","","","","","","","","","","","","","","","","","",552232,"","","",557445,"",554748
Sherbert 1 (Reset),,"","","",664315,"","",644112,"","",751363,638901,"",623052,620587,"","","","","",627029,"","",608872,"","","","","",611648,"","",612210,"","",609713,617684,607202,"","","","","","",660849,"",641569,"","","","",615361,"","",610773,"","","","","","","","","","","","","",594258,"",581213,581448,"",580665,"","","",568262,"","","","","","",558791,"","","",580920,"","","","","","",575446,555096,"","","","","","","",559186,"","","","","","","","","","",561955,"","","","",574367,"","","","","",559802,"","",566226,"","","","","","","","","","",582201,"","","","","","","",566400,570939,"","","","","",571261,"",571048,"",557755,"","","","","","","","","","","","","","","","","","",574088,"","","",565776,"",554619
Sherbert Trophy,491508,,"","",478578,"","",462489,"","",470467,527955,"","",462489,"","","","","","","","",,"","","","","",462489,"","",462489,"","",462489,"",462489,"","","","","","",,"","","","","","",462489,"","",,"","","","","","","","","","","","","",462489,"",462489,"","","","","","","","","","","","","",,"","","","","","","","","","",,492888,"","","","","","","","","","","","","","","","","","",506557,"","","","",500689,"","","","","",482688,"","",474470,"","","","","","","","","","",502926,"","","","","","","","",479677,"","","","","",465735,"",477288,"",462489,"","","","","","","","","","","","","","","","","","",471821,"","","",465603,"",482736
Sherbert 2 (Reset),449460,,"","",503290,"","",482277,"","",489140,495256,"","",488329,"","","","","","","","",,"","","","","",470780,"","",464617,"","",472246,"",468829,"","","","","","",,"","","","","","",476739,"","",,"","","","","","","","","","","","","",470349,"",448946,"","","","","","","","","","","","","",,"","","","","","","","","","",,443908,"","","","","","","","","","","","","","","","","","",437514,"","","","","","","","","","",439026,"","",453226,"","","","","","","","","","",443079,"","","","","","","","",450647,"","","","","",449043,"",445566,"",436514,"","","","","","","","","","","","","","","","","","",434144,"","","",422820
Snowflake Trophy,390970,,"","",589589,"","",1254481,"","",622130,564894,"",481668,499968,"","","","","",603537,"","",,"","","","","",569044,"","",612319,"","",535490,552415,529280,"","","","","","",,"",565770,"","","","",563148,"","",,"","","","","","","","","","","","","",504700,"",501393,507255,"","","","","","","","","","","","",,"","","","","","","","","","",,398697,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369236,"","","","","",355368,"","","",413565,"","","","","","","","","","","","","","","","","","",392291,"","","",
Snowflake 2 (Reset),497530,,"","",532416,"","",532790,"","",618559,540855,"","",512790,"","","","","","","","",,"","","","","",508829,"","",502042,"","",513491,"",512821,"","","","","","",,"","","","","","",504959,"","",,"","","","","","","","","","","","","",499849,"",507338,"","","","","","","","","","","","","",,"","","","","","","","","","",,494227,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",489445,"","","","","",488646,"","","",481907,"","","","","","","","","","","","","","","","","","",478966,"","","",
Dino Trophy,292558,,"","",353982,"","",359706,"","",314280,333030,"",,304123,"","","","","","","","",,"","","","","",307103,"","",,"","",320613,,312781,"","","","","","",,"","","","","","",319208,"","",,"","","","","","","","","","","","","",,"",295383,,"","","","","",292264,"","","","","","",,"","","","","","","","","","",,296099,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",305988,"","","","","",,"","","",284667,"","","","","","","","","","","","","","","","","","",286162,"","","",
Dragon Trophy,,"","","",327167,"","",,"","",336122,309193,"",,311190,"","","","","","","","",,"","","","","",353077,"","",,"","",329224,,,"","","","","","",,"","","","","","",327711,"","",,"","","","","","","","","","","","","",617112,"",308519,,"","","","","",291136,"","","","","","",,"","","","","","","","","","",,336971,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","",602092,"","","",,"","","","","","","","","","","","","","","","","","",,"","","",
Dragon 1,,"","","",628665,"","",,"","",625436,613802,"",2328564,592600,"","","","","","","","",,"","","","","",586984,"","",1285167,"","",618372,,,"","","","","","",,"","","","","","",,"","",,"","","","","","","","","","","","","",611014,"",575084,,"","","","","",522032,"","","","","","",,"","","","","","","","","","",,529108,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"","","",
Smokey Castle,,"","","",128109,"","",921217,"","",126782,131929,"",114318,123241,"","","","","","","","",,"","","","","",117671,"","",109263,"","",108562,,,"","","","","","",,"","","","","","",,"","",,"","","","","","","","","","","","","",112473,"",110414,,"","","","","",114458,"","","","","","",,"","","","","","","","","","",,108390,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","",,"","","",
Dragon 2 (Reset),,"","","",629150,"","",608050,"","",633893,612429,"",608059,608050,"","","","","","","","",,"","","","","",597970,"","",580044,"","",588824,2864193,1614564,"","","","","","",,"","","","","","",1318786,"","",4016744,"","","","","","","","","","","","","",581373,"",603873,2756963,"","","","","",551919,"","","","","","",3598747,"","","","","","","","","","",3558364,545376,"","","","","","","","","","","","","","","","","","",2681171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1699636,"","","","","","","","","",1474537,"","","","","","","","","","","","","","","","","","",1480447,"","","",2588815
Wizpig (Reset),,"","","",180836,"","",174049,"","","",188074,"",183472,189960,"","","","","","","","",4314534,"","","","","",177370,"","",278226,"","",172864,181258,183066,"","","","","","",4348371,"","","","","","",182068,"","","","","","","","","","","","","","","","",175248,"",183078,175060,"","","","","",176511,"","","","","","","","","","","","","","","","","",177302,172630,"","","","","","","","","","","","","","","","","","",171500,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174031,"","","","","","","","","",172195,"","","","","","","","","","","","","","","","","","",169308,"","","",167905
FFL,1279075,,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1311354,"","","","","","","","","","","","","","","","","","",1279424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1249460,"","","","","","","","","","","","","","","","","","",1246071,"","","",1246875
Wizpig 2 (Hundo P),9037710,"","","",1806820,"","",149106,"","","",151272,"",151539,253298,"","","","","","","","",267089,"","","","","",188636,"","",196047,"","",183504,1575406,171990,"","","","","","",169354,"","","","","","",354278,"","","","","","","","","","","","","","","","",130026,"",161194,124124,"","","","","",151504,"","","","","","","","","","","","","","","","","",121850,119307,"","","","","","","","","","","","","","","","","","",139167,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149321,"","","","","","","","","","","","","","","","","","",119807,"","","",154108
