Attempt #,Realtime (ms),Gametime (ms)
80,33290025,32684229
76,33579555,32965856
75,33835934,33218086
74,33879301,33296447
73,0,0
72,0,0
71,33655813,33071267
70,0,0
69,33653506,33094923
68,0,0
67,33897357,33319648
66,33569309,33018165
65,33648107,33092586
64,33770190,33198192
63,33917400,33322898
62,33773356,33207597
61,0,0
60,33802011,33224201
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,33946949,33392165
49,33880371,33301589
48,34380092,33817699
47,0,0
46,0,0
45,35670625,35090265
44,34022915,33442591
43,0,0
42,0,0
41,0,0
40,0,0
39,34645391,34058417
38,34352129,33789019
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,34147720,33587802
30,34182104,33653364
29,0,0
28,0,0
27,0,0
26,34190586,33629559
25,0,0
24,0,0
23,0,0
22,0,0
21,34858229,34288428
20,0,0
19,34638586,34089891
18,0,0
17,35594142,35033473
16,34540279,33982508
15,0,0
14,34939166,34392778
13,0,0
12,35182553,34622611
11,0,0
10,35744744,35180875
9,34993043,34440755
8,0,0
7,35036763,34482611
6,0,0
5,35336083,34759653
4,35614236,35040706
3,0,0
2,37492727,36922688
1,40331150,39836408
79,33538957,32936477
78,0,0
77,33686067,33069509
