Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
Sinspawn Ammes,588082,607306,"",608579,606435,627642,599875,589087,588167,606184,596113,581748,604613,608383,616167,593315,607055,615433,569865,"",602657,"",599632,"","",582684,604880,"",600244,593209,601063,612635,607521,613504,599672,591733,608350,600753,600918,592868,595699,"",598744,590599,602654,614225,602797,592301,600567,599210,600843,"",600038,580596,594285,605943,591755,600224,594742,594043,600167,592171,589349,586818,596861,597657,603121,600374,580563,610056,582017,584381,"",589406,590146,597578,594422,599135,585872,601053
Klikk,914214,853285,"",849608,845458,"",841968,847695,830822,843040,840469,838315,842549,822107,843645,838431,840818,840946,818667,"",831603,"",835473,"","",843010,"","",824010,832279,841124,"","","","",837295,836692,845398,832463,"","","","",835890,848668,"",837667,828167,852886,832927,831180,"",839347,838841,824064,"",811553,837328,827400,833023,"",835849,831811,829365,830676,834999,844305,852494,823570,"",833918,844118,"",833953,844327,840438,852148,842876,834410,841772
Tros,523040,536424,"",533139,515547,"",506471,520100,493778,524211,534423,493294,512168,514207,496106,524716,513727,523846,516438,"",514988,"",541826,"","",517962,"","",509712,510329,500411,"","","","",531217,"",515892,507276,"","","","",524818,513910,"",506551,495966,511080,491111,496987,"",509200,514826,522664,"",488799,498316,504422,500553,"",511254,499550,494308,499015,494912,511548,518851,495970,"",509744,502119,"",495613,509452,492468,499867,489435,493087,469421
Besaid Lagoon,937407,919626,"",925613,946196,"",925349,925088,915373,908068,"",949170,963472,934927,926579,904058,939962,"",920468,"",938532,"",925534,"","",906262,"","",935045,945061,946147,"","","","",939613,"",916066,962582,"","","","",919868,927116,"",913986,901404,915194,927615,932632,"",937667,939691,935665,"",917678,941522,941351,899649,"",906122,920929,952890,912366,902815,934804,"",938005,"",940437,957157,"",957266,939334,914685,901889,914686,922531,921707
Kimahri,1675183,1669240,"",1639403,1641212,"",1637085,1643421,1639928,1641651,"",1638930,"",1636888,1636581,1658286,1646767,"",1633867,"",1650956,"",1639623,"","",1631954,"","",1652667,1642607,1631349,"","","","",1636414,"",1639414,1634399,"","","","",1634207,1654897,"",1636634,1618410,1635069,1632717,1639341,"","","","","",1643017,"","",1631723,"",1630341,1629073,1631453,1637433,1627679,1635807,"",1640602,"",1644568,"","",1634887,1646760,1636601,1632904,1640213,1645152,1623653
Sinspawn Echuilles,1687122,1032858,"",1034018,997429,"",1011200,1002468,1026368,1011272,"",1004039,"",1003312,1018887,1001578,1026724,"",1012772,"",994540,"",1001830,"","",1017785,"","","",987140,1000662,"","","","",1019851,"",1008091,988394,"","","","",999520,1008806,"",992409,996761,1016048,974387,996379,"","","","","",964139,"","",1000796,"",973626,997726,981840,979250,984268,981218,"",959584,"",954600,"","",974345,1002594,971921,989698,976106,1006328,986030
Sinspawn Geneaux,851294,780083,"",769709,751903,"",769545,759037,752593,767914,"",757623,"",777393,752838,754406,751703,"",773865,"",755724,"",767860,"","",756929,"","","",760530,753406,"","","","",761808,"",738257,782186,"","","","",776213,777232,"",759532,761383,751892,789063,725064,"","","","","",748950,"","",750027,"",764173,753172,753894,749167,760698,754363,"",772634,"",770012,"","",752243,756532,749598,742365,743287,757487,808952
Kilika Woods,816935,821772,"",810702,789426,"",828068,780859,797317,782583,"",799145,"",754121,796603,795888,770542,"",789962,"",768827,"",767967,"","",751344,"","","",745267,787006,"","","","",756485,"",788074,766816,"","","","",761850,812217,"",776342,760643,766516,743377,766898,"","","","","",769062,"","",760240,"",761246,780614,773948,748325,762702,789909,"",743491,"",746831,"","",765537,752855,741641,768933,751198,727012,718083
Oblitzerator,1776334,1809404,"",1685920,1691626,"",1692461,1697674,1736188,1684434,"",1672151,"",1674411,1676139,1671089,1685869,"",1672328,"",1674738,"",1692280,"","",1724705,"","","",1669290,1687276,"","","","","","",1669278,1676242,"","","","",1668707,1707465,"",1679446,1669290,1677311,1672887,1674668,"","","","","",1665212,"","",1680150,"",1667236,1672754,1666830,1662592,1670943,1653109,"",1661429,"",1659526,"","",1646192,1662171,1667528,1666058,1664836,1659107,1649806
Blitzball,1103759,1150866,"",1278733,1143833,"",1081628,1065483,1080500,1092122,"",1212075,"",1111453,1130544,1095924,1166039,"",1227951,"",1084296,"",1118412,"","",1136355,"","","",1127333,1131208,"","","","","","",1145135,1175016,"","","","",1098839,1341402,"",1177418,1090934,1054278,1101976,1084672,"","","","","",1082761,"","",1057270,"",1120233,1085975,1075216,1092931,1064656,1101126,"",1118652,"",1063909,"","",1085076,1121139,1074470,1138312,1094746,1117414,1098367
Garuda,402628,332107,"",299682,313462,"",298112,297881,297411,312274,"",303960,"",307109,315827,304280,296157,"",293416,"",296341,"",299207,"","",299496,"","","",310871,310013,"","","","","","",308755,295466,"","","","",305588,314487,"","",310396,308634,294185,300161,"","","","","",284561,"","",288770,"",294666,290973,289786,293609,296224,289732,"",285945,"",287896,"","",276928,278649,284893,338569,299899,284183,307558
Mi'ihen Highroad,1402766,1348953,"",1305192,1346881,"",1285365,1277482,1270679,1264711,"",1286291,"",1288896,1306932,1315201,1327297,"",1293159,"",1266513,"",1274778,"","",1297159,"","","",1237773,1276673,"","","","","","",1279650,1289101,"","","","",1272234,1302920,"","",1293027,1274128,1336423,1287802,"","","","","",1271734,"","",1286685,"",1281142,1296848,1262099,1255198,1275229,1296955,"",1302315,"",1303619,"","",1304116,1292848,1243828,1300840,1253442,1256418,1278000
