Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Кордон,"","","","","","","","","","","",246323,248843,"","",250695,249693,"",251532,"","",249743,"","","","","","",243572
Свалка,"","","","","","","","","","","",81713,83331,"","","",82338,"",83401,"","",84382,"","","","","","",82682
Агро,"","","","","","","","","","","",53758,53972,"","","",51810,"",53955,"","",55870,"","","","","","",52768
Тайник,"","","","","","","","","","","",134920,116434,"","","",111238,"","","","","","","","","","","",93503
Агро 2,"","","","","","","","","","","",99560,105788,"","","",104609,"","","","","","","","","","","",99271
Свалка 2,"","","","","","","","","","","",63700,64029,"","","",62873,"","","","","","","","","","","",64982
Бар,"","","","","","","","","","","",116152,105067,"","","",97690,"","","","","","","","","","","",111538
Дик,"","","","","","","","","","","",65748,67078,"","","",66882,"","","","","","","","","","","",67639
Янтарь,"","","","","","","","","","","",122087,151578,"","","",126263,"","","","","","","","","","","",128520
Х-16,"","","","","","","","","","","",210091,202165,"","","",209083,"","","","","","","","","","","",198050
Янтарь 2,"","","","","","","","","","","",176795,162660,"","","",174567,"","","","","","","","","","","",149255
Дик 2,"","","","","","","","","","","",83578,84123,"","","",94194,"","","","","","","","","","","",90370
Бар 2,"","","","","","","","","","","",63592,65817,"","","",63659,"","","","","","","","","","","",63948
Свалка 3,"","","","","","","","","","","",48223,49703,"","","",47512,"","","","","","","","","","","",47331
Долина,"","","","","","","","","","","",139863,165457,"","","",156596,"","","","","","","","","","","",142039
Х-18,"","","","","","","","","","","",90606,74583,"","","",71227,"","","","","","","","","","","",86442
Долина 2,"","","","","","","","","","","",60816,61496,"","","",63673,"","","","","","","","","","","",62983
Кордон 2,"","","","","","","","","","","",107846,110158,"","","",108435,"","","","","","","","","","","",107267
Свалка 4,"","","","","","","","","","","",68638,66549,"","","",64290,"","","","","","","","","","","",60111
Агро 3,"","","","","","","","","","","",53298,51932,"","","",51219,"","","","","","","","","","","",50564
Тайник 2,"","","","","","","","","","","",138522,136760,"","","",137361,"","","","","","","","","","","",134307
Агро 4,"","","","","","","","","","","",52829,53485,"","","",51154,"","","","","","","","","","","",51124
Свалка 5,"","","","","","","","","","","",63347,65322,"","","",62329,"","","","","","","","","","","",60808
Бар 3,"","","","","","","","","","","",114265,137905,"","","",127585,"","","","","","","","","","","",132543
Склады,"","","","","","","","","","","",77731,92122,"","","",89250,"","","","","","","","","","","",89901
Радар,"","","","","","","","","","","",137802,143235,"","","",152471,"","","","","","","","","","","",142277
Х-10,"","","","","","","","","","","",257552,263259,"","","",243168,"","","","","","","","","","","",235565
Радар 2,"","","","","","","","","","","",82710,97104,"","","",82791,"","","","","","","","","","","",126501
Припять,"","","","","","","","","","","",128738,126480,"","","",124474,"","","","","","","","","","","",125215
ЧАЭС,"","","","","","","","","","","",107390,108140,"","","",106866,"","","","","","","","","","","",106598
Сарко,"","","","","","","","","","","",187610,137617,"","","",134451,"","","","","","","","","","","",98295
Упр,"","","","","","","","","","","",232557,150377,"","","",129237,"","","","","","","","","","","",147329
ЧАЭС 2,"","","","","","","","","","","",155142,173290,"","","",159982,"","","","","","","","","","","",177214
