Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Leaving King's Pass,,,,59563
Grub #1 (Spikes),216634,205341,208978,142514
Grub #2 (Aspids),28390,23623,23934,29134
Grub #3 (Guarded),32784,30579,27925,27828
Vengeful Spirit,120597,120691,119950,118770
Greenpath Entrance,124900,128735,131634,125168
Grub #4 (Moss Knight),141460,152026,139086,128616
Mothwing Cloak,56433,58505,58667,56591
Grub #5 (Cornifer),120921,112926,116987,106476
Grub #6 (near Hunter),21244,19784,20704,15944
Grub #7 (near Mossy),175609,56380,58905,58156
Grub #8 (Acid),44263,43045,43487,44069
Grub #9 (Bouncy),106335,122465,100984,104918
Grub #10 (Vengeflies),,,45610,45210
Grubsong,92232,88654,45223,43643
