Segment name,Attempt #1's Duration (ms)
Tiny Woods (3F),275689
Thunderwave Cave (5F),312952
Give up x2,287931
Mt Steel (8F),326337
Super Skarmory,59377
Give up x3,556739
Sinister Woods (12F),677809
Team Meanies,125397
Silent Chasm (9F),627991
Mt Thunder (12F),713868
Zapdos,112637
Great Canyon (12F),492623
Lapis Cave (14F),1064726
Mt Blaze (14F),958250
Moltres,127897
Frosty Forest (13F),1005640
Articuno,154660
Mt Freeze (20F),874440
Give up x2,447954
Uproar Forest (3F),322665
Mankeys,87757
3 Chestnuts,456366
Give up x3,246163
Magma Cavern (25F),1922332
Groudon,161526
Sky Tower (33F),2465250
Rayquaza,223929
End,404217
