Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
1-1 The Lost Temple,"",409211
1-2 Into the Mountains,"",600621
3-1 The Hunt for Sir Richard,"",946063
3-2 Castle Rescue,"",473784
3-3 Motorcycle Escape,"",713695
3-4 Trouble in the Sky,"",362994
3-5 Desert Ambush,"",415815
3-6 Temple of the Grail,"",584149
2-1 Shanghai Showdown,"",430477
2-2 Pankot Secrets,"",584011
2-3 The Temple of Kali,"",898552
2-4 Free the Slaves,"",481722
2-5 Escape the Mines,"",257225
2-6 Battle on the Bridge,"",418025
1-3 City of Danger,"",523594
1-4 The Well of Souls,"",487965
1-5 Pursuing the Ark,"",362694
1-6 Opening the Ark,"",365147
