Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Star,"",176387,"",161053
Gravity,"","","",159882
Gyro,"","","",194200
Crystal,"","","",357951
Napalm,"","","",215734
Stone,"","","",255335
Charge,"","","",452061
Wave,"","","",364222
Dark Man 1,"","","",717104
Dark Man 2,"","","",262637
Dark Man 3,"","","",325348
Dark Man 4,"","","",155519
Wily 1,"","","",339523
Wily 2,"","","",319468
Wily 3,"","","",471592
Wily 4,"","","",155652
