Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms)
Escape,"","","",317164,"",311735,"",314101,312349,308694,"",308267,"",312068,317484,"","",313485,341315,"","",311088,"","",316677,318686,308353,"","","","",309146,"","","","",311182,311006,"","",310888,310874,312023,308504,312006,307133,307860,314342,307318,308928,309430,316322,310358,314709,308373,"","","",306864,"",307773,"",308125,308117,"",306469,307870,311006,308085,306478,"",315190,313150,309433,306230,311637,330372,334707,333298,"",323158,312701,"",309696,307246,"",313749,"","",310006,"",310006,308390,"","","",306968,"","",308097,"",315639,310417,328254,,306783,307336,"","",311702,,309516,"",316727,312511,310836,328309,310251,316990,306234,308447,321573,"",312646,306390,307758,310654,311374,306831,"","","","","","","",311433,315636,316953,306978,307923,"","",315231,308834,307877,308041,310119,313468,"",312280,"","","",307077,307533,"",308093,310287,306876,,"","","","",311425,"",319140,"","",320515,312085,"",312942,308327,309702,"",308919,311365,307480,309096,,"",308070,"",311148,308035,,"","","","","",307101,"","",306534,"",308029,"",306870,"","",309271,"","",307598,"",309471,307895,311076
Bottle,"","","",241449,"",226743,"",220798,239774,226625,"",212321,"",222242,227042,"","",224123,226608,"","",229627,"","",217749,230953,216668,"","","","",214606,"","","","",239459,226033,"","",223790,233202,219405,220316,220343,231071,218272,215766,215776,220618,227822,222537,"",220550,210631,"","","",212086,"",215639,"",219757,218774,"",219994,215780,"",215206,221947,"",214255,216395,204069,,210470,213744,"","","",207493,224623,"",213756,216142,"",216897,"","",219736,"","",219406,"","","",213221,"","",216412,"",215719,223131,207191,531557,218638,212997,"","",216445,538028,213409,"",212347,227645,222769,218520,215346,214609,222357,222977,"","",224351,218402,216850,210327,218879,219551,"","","","","","","","",218998,222317,224795,210009,"","",216667,220177,235766,218395,213917,226029,"","","","","","",215536,"",207194,,220682,536440,"","","","",203096,"",218361,"","","",218861,"",212285,215233,206732,"","",221741,"",225197,526804,"",219935,"",229844,207996,528197,"","","","","",206864,"","","","",213071,"",220478,"","",217051,"","",216036,"",208101,217563,209528
Bombchus,"","","",52501,"",53069,"",53488,"",57828,"",54268,"",55853,54429,"","",53859,52768,"","",60775,"","",52891,50999,49526,"","","","",51340,"","","","",50836,54019,"","",54730,68055,"",52535,50895,"",53792,53969,49222,53564,57087,64063,"",50952,51335,"","","",53966,"",51831,"",51496,49480,"","",55066,"",49936,50642,"",50423,54437,60100,276294,60015,51655,"","","",49404,50167,"",52855,50376,"",51909,"","",54447,"","",50920,"","","",51568,"","",51045,"",49510,51058,54183,52867,50236,50016,"","",50435,52632,50341,"",50293,53601,49725,53968,50680,48149,50045,50685,"","",50400,50973,"",50393,50991,51063,"","","","","","","","",51838,53700,50475,52174,"","",51301,77752,51055,"",59150,49144,"","","","","","",49029,"","",263983,48087,49483,"","","","",54827,"",49100,"","","",60984,"",55005,"",49411,"","",58203,"",49436,49853,"","","",53845,49928,66073,"","","","","",57295,"","","","",49354,"","","","","","","",49379,"",61149,48800,49896
Master Sword,"","","",210079,"",182777,"",167327,"",182273,"",181977,"",171224,168447,"","",219685,173534,"","",166623,"","",175510,174328,169566,"","","","",174055,"","","","",181558,178647,"","",218105,182204,"",166207,182799,"",180581,247368,176299,165329,167799,166675,"",172983,181022,"","","",165902,"",178590,"","","","","",174386,"",182079,166379,"",168991,198596,166616,167783,176029,199765,"","","","",173578,"",168327,201180,"",178752,"","",168023,"","",218206,"","","",168154,"","",197938,"","",168814,"","",166923,167199,"","",174111,"",191011,"",219285,179015,178214,189323,166175,167603,168632,169478,"","",168855,172817,"",173773,170035,164528,"","","","","","","","",165938,167426,168463,170103,"","","",170938,189836,"","","","","","","","","",181603,"","",169022,195452,168579,"","","","",167353,"",167355,"","","",177151,"",166020,"",169803,"","",170902,"",167162,167281,"","","",164302,166269,166940,"","","","","",169635,"","","","",174873,"","","","","","","",168166,"",165483,166680,167086
Hookshot,"","","",476472,"",473180,"",471516,"",453202,"",479830,"",486851,501161,"","",486301,550755,"","",462620,"","",494098,457417,467088,"","","","",454724,"","","","",463788,504788,"","",490350,509838,"",508579,472743,"",461213,456545,473743,450918,"",477864,"",465855,460637,"","","",463336,"",504278,"","","","","",447513,"",497925,506839,"",453355,465729,454499,451101,449423,457414,"","","","",450625,"",446824,468974,"",459001,"","",456861,"","",454846,"","","",451822,"","",451885,"","",456909,"","",486504,451653,"","",486189,"",460320,"",463119,514053,"",545536,453358,452881,450269,464499,"","",482221,462243,"",447598,451098,448997,"","","","","","","","",520563,443185,444029,450091,"","","",463071,468994,"","","","","","","","","",479932,"","",457480,442466,457593,"","","","",461108,"",445957,"","","",446320,"",444197,"",465688,"","",451798,"",449389,443464,"","","",443343,484562,443686,"","","","","",457185,"","","","",442299,"","","","","","","",442300,"",447244,466637,441471
Hover Boots,"","","",261252,"",187580,"",176262,"",167158,"",234765,"",191553,168617,"","",165511,271207,"","",170350,"","",165567,170136,171715,"","","","",161270,"","","","",188478,175311,"","",166613,201414,"",197799,208395,"",190160,193486,178264,191092,"",167110,"",179147,168094,"","","",156586,"",228449,"","","","","",189198,"",192342,161430,"",178752,159410,165642,174666,169803,168823,"","","","",167454,"",166545,"","",166978,"","",171581,"","",163770,"","","",174947,"","",223262,"","",192150,"","",157324,181623,"","",166783,"",165353,"",157021,170944,"","","",171428,165126,255779,"","",182631,171119,"",156359,162327,160023,"","","","","","","","",230065,170856,184056,165561,"","","",174927,159067,"","","","","","","","","",188174,"","",163843,160664,"","","","","",165487,"",158862,"","","",210270,"",162252,"","","","",164214,"",157992,"","","","",168802,177517,183006,"","","","","",162323,"","","","",169357,"","","","","","","",167599,"",172168,189788,222177
Shadow Temple,"","","",321934,"",392093,"","","",199871,"","","",205494,265661,"","",187908,"","","",237542,"","",182535,"",189825,"","","","",199159,"","","","",190526,"","","",202782,177511,"",185926,178735,"",181596,184420,179324,"","",179504,"",194808,"","","","",189751,"","","","","","","",180767,"","","","",179662,206278,213841,,"",192334,"","","","","","","","","",175559,"","",187057,"","","","","","","","","",192321,"","","","","",201698,188703,"","","","","","",270380,203046,"","","",207703,180168,190174,"","",191143,"","",222367,"","","","","","","","","","","","","","","","","",198093,202909,"","","","","","","","","",321358,"","","",212139,"","","","","","","",186387,"","","","","","","","","","","","",185752,"","","","","",170003,192468,"","","","","",198718,"","","","",200896,"","","","","","","",173394
Bombs,"","","",253777,"",211174,"","","",264634,"","","",235773,229520,"","",213237,"","","",215728,"","",286836,"",201755,"","","","",215022,"","","","",209512,"","","","",202206,"",208711,219384,"",213888,"",210366,"","",212805,"",208021,"","","","",221017,"","","","","","","",207225,"","","","",218629,218262,212132,409608,"",212301,"","","","","","","","","",210103,"","",202031,"","","","","","","","","",202062,"","","","","",222716,214353,"","","","","","",209345,205503,"","","",201170,209698,207127,"","",212095,"","","","","","","","","","","","","","","","","","","","",207223,202198,"","","","","","","","","",218408,"","","",223375,"","","","","","","",212012,"","","","","","","","","","","","",211276,"","","","","",203607,211267,"","","","","",213057,"","","","",211280
Bolero of Fire,"","","","","","","","","","","","","",232301,183614,"","",,"","","",192997,"","",,"",182879,"","","","",225366,"","","","",224773,"","","","",252852,"",169791,254587,"",192718,"",177072,"","",186572,"",235406,"","","","",177827,"","","","","","","",159219,"","","","",195743,175911,218386,166648,"",164760,"","","","","","","","","",170735,"","","","","","","","","","","","",172135,"","","","","",173270,204781,"","","","","","",,182367,"","","",170751,166758,176545,"","",161231,"","","","","","","","","","","","","","","","","","","","",175060,178630,"","","","","","","","","","","","","",197631,"","","","","","","",172621,"","","","","","","","","","","","",152726,"","","","","",152495,167993,"","","","","",175041,"","","","",157276
Minuet of Forest,"","","",234491,"",145367,"","","",353071,"","","",155980,"","","",414312,"","","",154259,"","",460404,"",172231,"","","","",168231,"","","","",305229,"","","","",139777,"",134782,136168,"",134919,"",129852,"","",175617,"",214591,"","","","",121474,"","","","","","","",120271,"","","","",152303,131245,158798,121086,"",120753,"","","","","","","","","",119845,"","","","","","","","","","","","",120118,"","","","","",175031,179470,"","","","","","",363810,167168,"","","",117887,125422,142714,"","","","","","","","","","","","","","","","","","","","","","","",184586,135991,"","","","","","","","","","","","","",127455,"","","","","","","",136177,"","","","","","","","","","","","",120039,"","","","","",125731,121981,"","","","","",146819,"","","","",123279
Deku Tree WW,"","","",639124,"",229541,"","","","","","","",230202,"","","",278950,"","","",238079,"","",247375,"","","","","","",199921,"","","","",277667,"","","","",229493,"",216351,302601,"","","",288232,"","",213623,"",234370,"","","","",310923,"","","","","","","","","","","","","","","",245493,"",274244,"","","","","","","","","",208481,"","","","","","","","","","","","",296228,"","","","","",284549,"","","","","","","","","","","","",234286,260321,226538,"","","","","","","","","","","","","","","","","","","","","","","",217363,197096,"","","","","","","","","","","","","",238111,"","","","","","","","","","","","","","","","","","","","",190961,"","","","","","",216711,"","","","","",217281,"","","","",198566
DC WW,"","","",261356,"",165872,"","","","","","","","","","","",167434,"","","",207994,"","",209571,"","","","","","",180828,"","","","",169673,"","","","","","",251137,168938,"","","","","","",162062,"",205185,"","","","",170276,"","","","","","","","","","","","","","","","","",178906,"","","","","","","","","","","","","","","","","","","","","","",186181,"","","","","",162224,"","","","","","","","","","","","",313032,164361,"","","","","","","","","","","","","","","","","","","","","","","","",162176,180209,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169395,"","","","","","",190570,"","","","","",166731,"","","","",163873
Mirror Shield,"","","",345436,"",367517,"","","","","","","","","","","","","","","","","","",407031,"","","","","","",289043,"","","","",309833,"","","","","","",327332,"","","","","","","",298422,"",253161,"","","","",268545,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",365401,"","","","","",249353,"","","","","","","","","","","","",282382,245547,"","","","","","","","","","","","","","","","","","","","","","","","",248425,339490,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",396617,"","","","","","",239368,"","","","","",262154,"","","","",245060
Enter Twinrova,"","","",289670,"",237559,"","","","","","","","","","","","","","","","","","",319578,"","","","","","",419599,"","","","",276457,"","","","","","",247708,"","","","","","","","","",246607,"","","","",241598,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",265858,"","","","","",255602,"","","","","","","","","","","","",229957,286326,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235862,"","","","","","",236617,"","","","","",289262,"","","","",252205
Spirit Temple,"","","",383722,"",379956,"","","","","","","","","","","","","","","","","","",294194,"","","","","","",279229,"","","","","","","","","","","",291602,"","","","","","","","","",389873,"","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",287317,"","","","","","","","","","","","",328520,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",273431,"","","","","","","","","","",275328
Forest Temple,"","","",491319,"",366380,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",370332,"","","","","","","","","",305574,"","","","",612674,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",295448,"","","","","","","","","","","","",312243,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",721308,"","","","","","",341933,"","","","","","","","","","",281478
Eyeball Frog 1,"","","",232710,"",354095,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308826,"","","","","","","","","",178200,"","","","",137133,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131949,"","","","","","","","","","","","",136469,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134020,"","","","","","",123390,"","","","","","","","","","",137615
Eyeball Frog 2,"","","","","",673897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",830851,"","","","","","","","","",326036,"","","","",327847,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336605,"","","","","","","","","","","","",328852,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328552,"","","","","","","","","","",485725
Boomerang,"","","","","",767586,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",298203,"","","","","","","","","",310565,"","","","",283816,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",361340,"","","","","","","","","","",269125
Jabu Jabu,"","","","","",735684,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",279180,"","","","",297388,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294381,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",185560
Megaton Hammer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",680380,"","","","",656810,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",646425,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",588803
Fire Temple,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188391,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",188647
