Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
1-1,"","","","",123632,"","",119876,123038,"",124113,"",115137,"","",125657
2-1,"","","","",238353,"","","",229690,"",215417,"","","","",221735
2-2,"","","","",117437,"","","",126913,"",122699,"","","","",113342
2-3,"","","","",190042,"","","","","",141011,"","","","",128335
3-1,"","","","",204249,"","","","","",153541,"","","","",172023
3-2,"","","","",,"","","","","",146202,"","","","",119354
3-3,"","","","",248207,"","","","","",110853,"","","","",134964
4-1,"","","","",167759,"","","","","",159754,"","","","",163302
4-2,"","","","",133794,"","","","","",140539,"","","","",127292
5-1,"","","","",184318,"","","","","",179180,"","","","",192528
5-2,"","","","",144656,"","","","","",147844,"","","","",139210
5-3,"","","","",209907,"","","","","",182035,"","","","",150943
6-1,"","","","",234756,"","","","","",237215,"","","","",224227
6-2,"","","","",260360,"","","","","",196954,"","","","",200107
6-3,"","","","",194300,"","","","","",223567,"","","","",182361
6-4,"","","","",246384,"","","","","",219600,"","","","",233275
7-1,"","","","",224228,"","","","","",217682,"","","","",212320
7-2,"","","","",117077,"","","","","",112199,"","","","",134326
7-3,"","","","",165986,"","","","","",189080,"","","","",170680
7-4,"","","","",119490,"","","","","",107286,"","","","",116000
7-5,"","","","",352663,"","","","","",196020,"","","","",198447
8-1,"","","","",9732,"","","","","",177182,"","","","",170904
9-1,"","","","",200004,"","","","","",202154,"","","","",193291
9-2,"","","","",277356,"","","","","",275530,"","","","",195973
9-3,"","","","",168437,"","","","","",161554,"","","","",168824
9-4,"","","","",225902,"","","","","",205159,"","","","",248656
9-5,"","","","",219873,"","","","","",197108,"","","","",204927
9-6 (Finale),"","","","",329351,"","","","","",366435,"","","","",305284
