Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Jedi Destiny DG,"","","",61077
Into The Death Star,"","","",219841
Battle of Endor DG,"","","",313736
Speeder Showdown DG,"","","",165713
Pit of Carkoon DY,"","","",166952
Jabbas Palace DY,"","","",321215
Betrayal Over Bespin DY,"","","",152555
Cloud City Trap DY,"","","",127168
Dagobah DY,"","","",202074
Falcon Flight,"","","",199023
Escape From Echo Base DY,"","","",172971
Hoth Battle,"","","",224752
Secret Plans DY,"","","",194560
Jundland Wastes DY,"","","",189144
Mos Eisley Spaceport DY,"","","",132233
Rescue The Princess DY,"","","",173275
Death Star Escape DY,"","","",196430
Rebel Attack,"","","",115208
Darth Vader DY,"","","",142921
Ruin of the Jedi DY,"","","",110440
Defense of Kashyyyk DY,"","","",173441
General Grievous DY,"","","",98000
Chancellor in Peril DY,"","","",181577
Battle Over Coruscant,"","","",237474
Bounty Hunter Pursuit,"","","",182359
Discovery on Kamino DY,"","","",230889
Droid Factory DY,"","","",157042
Jedi Battle DY,"","","",170295
Gunship Calvary,"","","",227635
Count Dooku DY,"","","",131134
Negotiations DY,"","","",79752
Invasion of Naboo DY,"","","",105681
Escape From Naboo DY,"","","",98664
Mos Espa Podrace,"","","",197993
Retake Theed Palace DY,"","","",192357
Darth Maul DG,"","","",181269
