Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Premonition/Prologue,"","","",194330,186950,178000,178752,178000,"","",207368,189454
C1 - Home in Ruins,"","","",239000,239028,239000,241393,"","","",220139,224045
C2 - Woodlands Encounter,"","","",373907,376074,"",366138,"","","",367795,364334
C3 - Dragon Valley Temple,"","","",302582,276581,"",278111,"","","",276800,274265
C4 - Hero-King of the Desert,"","","",271675,241254,"",252485,"","","",237628,253659
C5 - The Dragon's Table,"","","",409217,357324,"",371320,"","","",357802,309210
C6 - Hoshidan Princess,"","","",423295,357173,"",391981,"","","",349197,302753
C7 - Hoshidan Prince,"","","",453311,415029,"",435302,"","","",388639,388371
C8 - High Prince Ryoma,"","","",554770,491439,"",456661,"","","",464993,400496
C9 - Nohrian Princess,"","","",554774,254613,"",241466,"","","",259988,240340
C10 - Nohrian Prince,"","","",288321,220848,"",281629,"","","",245333,245304
C11 - Crown Prince Xander,"","","",852738,525558,"",529212,"","","",592934,422032
C12 - An Orchestrated Battle,"","","",621617,467102,"",401865,"","","",375541,387618
C13 - What Happened to Corrin,"","","",547128,532756,"",471909,"","","",410696,397775
C14 - Sieging the Citadel,"","","",797275,702049,"",641117,"","","",687236,544136
C15 - Taking the World Tree,"","","",261988,303786,"",275984,"","","",326280,397190
C16 - The Imprisoned Prince,"","","",430774,329291,"",350745,"","","",388107,385472
C17 - Royal Blood,"","","",468383,430557,"",389932,"","","",385207,399298
C18 - Chaos Dragon's Might,"","","",589844,536876,"",742518,"","","",639581,668868
C19 - Reclaiming Home,"","","",792255,598175,"",785992,"","","",619232,514140
C20 - Clash at the World Tree,"","","",572201,719134,"",615149,"","","",479070,533773
Endgame,"","","",1131030,912797,"",991516,"","","",1015940,886723
