Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
Wandsprung,205723,"",240634,208551,"","",213527,"","","","","",206673,212483,"",209589,"",208204,206678,209071,"",212963,207818,209693,"","",203663,205449,205494,207468,205410,204671,"",205702,"","",206832,205704,207601,204702,"",209822,204676,204996,204599,207297,203135,209533,"","","",208516,"","","","",202739,205382
Sprint,429536,"","","","","",340802,"","","","","",335861,"","",339270,"",373222,"","","","","",329941,"","","","","","","","","",361557,"","","",332532,"","","","",356130,"","","","",339275,"","","","","","","","",341493,340456
Doppelsprung,129061,"","","","","",125007,"","","","","",164031,"","",141023,"",131204,"","","","","",129223,"","","","","","","","","",124368,"","","",134478,"","","","","","","","","",128669,"","","","","","","","",134968,124893
Ginsobaum betreten,214835,"","","","","",200046,"","","","","",184345,"","",243139,"",192499,"","","","","",191599,"","","","","","","","","",206385,"","","",197959,"","","","","","","","","",206579,"","","","","","","","",188666,189809
Stroßangriff,116083,"","","","","",159817,"","","","","",128270,"","",137903,"","","","","","","",128460,"","","","","","","","","",114172,"","","",115279,"","","","","","","","","",109404,"","","","","","","","",110814,111356
ringoSmug,160464,"","","","","",196895,"","","","","",191540,"","",175353,"","","","","","","",198980,"","","","","","","","","",167800,"","","",197016,"","","","","","","","","",212574,"","","","","","","","",175309,159710
Stichflamme,121654,"","","","","",96806,"","","","","",98785,"","",94633,"","","","","","","",97317,"","","","","","","","","",108926,"","","",105303,"","","","","","","","","",106245,"","","","","","","","",97519,96570
gleiten,156442,"","","","","",135831,"","","","","",132464,"","",134161,"","","","","","","",175113,"","","","","","","","","",127484,"","","",129538,"","","","","","","","","",126351,"","","","","","","","",160779,135294
Supersprung,"","","","","","",307082,"","","","","",372896,"","",314127,"","","","","","","",233561,"","","","","","","","","",224165,"","","",221079,"","","","","","","","","","","","","","","","","","",218836,230499
Horuberg betreten,"","","","","","",83756,"","","","","",93878,"","",100389,"","","","","","","",90517,"","","","","","","","","",82936,"","","",82983,"","","","","","","","","","","","","","","","","","",83932,90303
-1,"","","","","","",175813,"","","","","",168589,"","",152771,"","","","","","","",157415,"","","","","","","","","",152499,"","","",158182,"","","","","","","","","","","","","","","","","","",149124,148462
-2,124574,"","","","","",114411,"","","","","",118155,"","",94566,"","","","","","","",95789,"","","","","","","","","",98257,"","","",92344,"","","","","","","","","","","","","","","","","","",91645,87811
-3,181888,"","","","","",199840,"","","","","",158699,"","",141449,"","","","","","","",132447,"","","","","","","","","",161395,"","","",140450,"","","","","","","","","","","","","","","","","","",133559,130125
{der Horuberg} Wärme wiederhergestellt,258551,"","","","","",155588,"","","","","",164741,"","",142410,"","","","","","","",159777,"","","","","","","","","",146748,"","","",179836,"","","","","","","","","","","","","","","","","","",137071,157575
MASHING SIMULATOR 2021 now with 69% more broken keyboards,119146,"","","","","",166317,"","","","","",152201,"","",117100,"","","","","","","",134107,"","","","","","","","","",219067,"","","",117571,"","","","","","","","","","","","","","","","","","",117058,117277
