Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Waldtollerei,1489,99266,"",1573,"","",89538,"","","","","","","","",177522
Mausoleum 1,2488,132050,"","","","",87390,"","","","","","","","",164117
Rübezahl Rumpelstein,4163,200886,"","","","","","","","","","","","","",321002
Mortimer Frost,"",6487,"","","","","","","","","","","","","",3287
Das Jaulende Jagdgeschwader,"","","","","","","","","","","","","","","",234466
Esther Winchester,"","","","","","","","","","","","","","","",261659
Die Brenner-Bande,"","","","","","","","","","","","","","","",251363
Chefkoch Salzbäcker,"","","","","","","","","","","","","","","",229569
Ribby und Quak,"","","","","","","","","","","","","","","",177455
Die Wurzelmeute,"","","","","","","","","","","","","","","",98783
Goopy Le Grande,"","","","","","","","","","","","","","","",88329
Hilda Berg,"","","","","","","","","","","","","","","",490838
Nella Nelke,"","","","","","","","","","","","","","","",155899
Beppi der Clown,"","","","","","","","","","","","","","","",149861
Baronesse von Bonbon,"","","","","","","","","","","","","","","",256549
Djimmi der Große,"","","","","","","","","","","","","","","",255918
Zacharias Zwitscher,"","","","","","","","","","","","","","","",1119
Grimm Zündholz,"","","","","","","","","","","","","","","",392399
Helene Honigtöpfchen,"","","","","","","","","","","","","","","",143282
Dr. Kahls Roboter,"","","","","","","","","","","","","","","",218909
Doris Diva,"","","","","","","","","","","","","","","",265850
Werner Werman,"","","","","","","","","","","","","","","",4006
"Käpt""n Pökelbart","","","","","","","","","","","","","","","",219585
Carla Maria,"","","","","","","","","","","","","","","",1575
Geisterexpress,"","","","","","","","","","","","","","","",166652
König Würfel,"","","","","","","","","","","","","","","",1497193
der Teufel,"","","","","","","","","","","","","","","",337307
