Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Poppy Bros. Sr.,"",197450,118587,99803,91305,103990,76201,85411,80771,69288,90836,95588,79526,85654,105484,83250,96661,93621
Whispy Woods,"",164972,66021,86141,98095,119636,89849,91888,114833,"",105885,93777,"","",69994,82243,"",98587
Kabu,"",304818,190827,119027,70635,119090,87605,81537,137269,"",116715,111163,"","",80196,112254,"",121439
Broom Hatter,"",82488,124755,93417,207610,94072,105185,105739,137846,"","",115062,"","",72698,145206,"",86419
Squishy,"",261113,134005,104465,218477,152088,149682,"","","","",71079,"","",68527,129729,"",150567
Lolo & Lala,"",375564,673489,96687,111052,150261,148538,"","","","",73383,"","",303338,262203,"",128068
Bugzzy,"",104262,236626,197751,190557,101680,139193,"","","","",93551,"","",64952,146682,"",68454
Paint Roller,"",87372,144426,576113,105337,90320,115167,"","","","",150460,"","",73312,"","",248950
Heavy Mole,"",455524,233647,78238,222592,142406,94557,"","","","",364100,"","",93254,"","",98975
Mr. Shine/Bright,"",302509,79919,507986,208798,224409,65951,"","","","",197691,"","",349009,"","",172439
Kracko,"",224390,70831,78542,114955,340168,73009,"","","","",189519,"","",63758,"","",292324
Meta Knight,"",64406,56416,222493,73397,145151,103338,"","","","",52574,"","","","","",
King Dedede,"",104282,75015,248656,221162,224860,84803,"","","","",290442,"","","","","",493843
