Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
2Trolls1Jedi,67574,"","","","","","","",66717,59604,"",60149,"","","",71423,"","","","",59483,65602,59040,"","","","",61637,57234,"","",57237,"","","",68918,"","",54832
YaWin YaLose,116337,"","","","","","","",111858,99639,"","","","","","","","","","",93752,97366,97674,"","","","",99926,97707,"","",85670,"","","","","","",86521
TD fiesta,133472,"","","","","","","",154990,137954,"","","","","","","","","","",147244,131900,135386,"","","","","",127381,"","",130038,"","","","","","",136126
"""can't go that way""",190508,"","","","","","","",199324,189583,"","","","","","","","","","","",180339,233418,"","","","","",168248,"","",149462,"","","","","","",134616
just sand,257156,"","","","","","","",215509,182363,"","","","","","","","","","","",127324,116283,"","","","","",129007,"","",132226,"","","","","","",120416
DieBahn,172876,"","","","","","","",131392,158027,"","","","","","","","","","","",144512,175135,"","","","","",146033,"","",144540,"","","","","","",164327
blablablabl,102185,"","","","","","","",140566,113837,"","","","","","","","","","","",146215,100694,"","","","","",121103,"","",99295,"","","","","","",88845
stop! hold it!,205942,"","","","","","","",143254,152645,"","","","","","","","","","","",144344,135842,"","","","","",149241,"","",137699,"","","","","","",134843
memes? prizes?,119170,"","","","","","","",80462,107170,"","","","","","","","","","","",55183,75463,"","","","","",124723,"","",56112,"","","","","","",117860
rip wedge,74664,"","","","","","","",273987,267654,"","","","","","","","","","","",254950,271730,"","","","","",257392,"","",350116,"","","","","","",212454
take ze EMP,282552,"","","","","","","",90492,89423,"","","","","","","","","","","",63842,83777,"","","","","",73815,"","",108854,"","","","","","",0
attac but also protec,75744,"","","","","","","",50467,132709,"","","","","","","","","","","",126191,188047,"","","","","",108291,"","",129834,"","","","","","",302568
leftrightjumpcrouch..ez,134115,"","","","","","","",112384,211178,"","","","","","","","","","","",253603,187160,"","","","","",158995,"","",146905,"","","","","","",151533
droidz.org,"","","","","","","","","",160978,"","","","","","","","","","","",154527,141091,"","","","","",132900,"","",183180,"","","","","","",131683
KappaPride,"","","","","","","","","",195184,"","","","","","","","","","","",155176,17407,"","","","","",144571,"","",149242,"","","","","","",144771
chainz? no?,"","","","","","","","","",131061,"","","","","","","","","","","",150290,321697,"","","","","",86795,"","",132737,"","","","","","",77029
S V E N S K A S K I P P,"","","","","","","","","",121173,"","","","","","","","","","","",123289,128983,"","","","","",125203,"","",118468,"","","","","","",98007
stouktroop,"","","","","","","","","",143925,"","","","","","","","","","","",175047,163726,"","","","","",162808,"","",151520,"","","","","","",158951
Bobbers,"","","","","","","","","",166180,"","","","","","","","","","","",166948,190853,"","","","","",155165,"","",226302,"","","","","","",158351
chainz,"","","","","","","","","",131461,"","","","","","","","","","","",116039,128824,"","","","","",74862,"","",67051,"","","","","","",58790
JADEN NO!,"","","","","","","","","",181143,"","","","","","","","","","","",154361,159656,"","","","","",156887,"","",156113,"","","","","","",147073
sub40?,"","","","","","","","","",72980,"","","","","","","","","","","",79828,107674,"","","","","",101422,"","",78446,"","","","","","",71505
CoolKyle,"","","","","","","","","",67419,"","","","","","","","","","","",97381,90292,"","","","","",62389,"","",55615,"","","","","","",64336
